periodo;campus;curso;modalidade;disciplina;modulo;Serie/Modulo;ch;codigo_turma;vagas;pré-requisito
2023.1;PENEDO;QUIMICA;Integrado;EXPERIÊNCIAS BÁSICAS DE LABORATÓRIO;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;EXPERIÊNCIAS BÁSICAS DE LABORATÓRIO;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;A;5;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;EXPERIÊNCIAS BÁSICAS DE LABORATÓRIO;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;Turma A;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FILOSOFIA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;40;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FILOSOFIA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;40;Turma A;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FILOSOFIA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;40;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FILOSOFIA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;40;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FILOSOFIA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;40;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FILOSOFIA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;40;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FÍSICA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FÍSICA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FÍSICA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FÍSICA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FÍSICA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FÍSICA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;Turma A;46;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FÍSICO-QUÍMICA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;FÍSICO-QUÍMICA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;GEOGRAFIA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;40;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;GEOGRAFIA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;40;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;GEOGRAFIA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;GEOGRAFIA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;GEOGRAFIA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;Turma A;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;GEOGRAFIA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;B;5;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;GEOGRAFIA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;GESTÃO E QUALIDADE NOS PROCESSOS INDUSTRIAIS;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;40;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;GESTÃO E QUALIDADE NOS PROCESSOS INDUSTRIAIS;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;40;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;HISTÓRIA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;40;Turma A;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;HISTÓRIA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;40;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;HISTÓRIA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;HISTÓRIA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;HISTÓRIA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;HISTÓRIA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;INFORMÁTICA APLICADA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;Turma A;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;INFORMÁTICA APLICADA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA ESPANHOLA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA ESPANHOLA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA INGLESA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA INGLESA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;Turma A;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA INGLESA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA INGLESA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA PORTUGUESA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA PORTUGUESA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA PORTUGUESA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;120;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA PORTUGUESA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;120;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA PORTUGUESA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;120;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;LÍNGUA PORTUGUESA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;120;Turma A;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MATEMÁTICA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MATEMÁTICA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MATEMÁTICA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;120;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MATEMÁTICA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;120;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MATEMÁTICA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;120;Turma A;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MATEMÁTICA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;120;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MATEMÁTICA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;120;Extra;10;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MATEMÁTICA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;120;Extra 2;10;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MECÂNICA DOS FLUIDOS E INSTRUMENTAÇÃO INDUSTRIAL;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;120;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MECÂNICA DOS FLUIDOS E INSTRUMENTAÇÃO INDUSTRIAL;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;120;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MICROBIOLOGIA INDUSTRIAL;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;MICROBIOLOGIA INDUSTRIAL;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;OPERAÇÕES UNITÁRIAS E  CORROSÃO;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;120;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;OPERAÇÕES UNITÁRIAS E  CORROSÃO;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;120;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;Turma A;51;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA ANALÍTICA INSTRUMENTAL;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA ANALÍTICA INSTRUMENTAL;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA ANALÍTICA QUALITATIVA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA ANALÍTICA QUALITATIVA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA ANALÍTICA QUANTITATIVA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA ANALÍTICA QUANTITATIVA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA INORGÂNICA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA INORGÂNICA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA ORGÂNICA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;120;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;QUÍMICA ORGÂNICA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;120;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;SEGURANÇA DO TRABALHO E EMPREENDEDORISMO;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;SEGURANÇA DO TRABALHO E EMPREENDEDORISMO;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;A;5;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;SEGURANÇA DO TRABALHO E EMPREENDEDORISMO;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;80;Turma A;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;SOCIOLOGIA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;40;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;SOCIOLOGIA;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;40;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;SOCIOLOGIA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;40;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;SOCIOLOGIA;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;40;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;SOCIOLOGIA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;40;Turma A;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;SOCIOLOGIA;MOD0027 - QUÍMICA_INTEGRADO_1ª SÉRIE_2020;1;40;B;45;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;TECNOLOGIA QUÍMICA 1;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;TECNOLOGIA QUÍMICA 1;MOD0029 - QUÍMICA_INTEGRADO_2ª SÉRIE_2020;2;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;TECNOLOGIA QUÍMICA 2;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;TECNOLOGIA QUÍMICA 2;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;TECNOLOGIA QUÍMICA 3;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;B;50;não se aplica
2023.1;PENEDO;QUIMICA;Integrado;TECNOLOGIA QUÍMICA 3;MOD0030 - QUÍMICA_INTEGRADO_3ª SÉRIE_2020;3;80;A;50;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;ANÁLISE INSTRUMENTAL;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;BIOQUÍMICA;MOD0018 - QUI - III SEMESTRE - 2017.1;3;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;CORROSÃO;MOD0018 - QUI - III SEMESTRE - 2017.1;3;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;EXPERIÊNCIAS PRÁTICAS DE LABORATÓRIO;MOD0016 - QUI - I SEMESTRE - 2017.1;1;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;FÍSICO-QUÍMICA;MOD0017 - QUI - II SEMESTRE - 2017.1;2;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;GESTÃO EM QUALIDADE E PRODUTIVIDADE;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;HIGIENE E SEGURANÇA NO TRABALHO;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;INFORMÁTICA;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;INGLÊS INSTRUMENTAL;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;INSTRUMENTAÇÃO INDUSTRIAL;MOD0018 - QUI - III SEMESTRE - 2017.1;3;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;LÍNGUA PORTUGUESA;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;MATEMÁTICA;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;MECÂNICA DOS FLUIDOS;MOD0017 - QUI - II SEMESTRE - 2017.1;2;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;MICROBIOLOGIA INDUSTRIAL;MOD0017 - QUI - II SEMESTRE - 2017.1;2;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;OPERAÇÕES UNITÁRIAS;MOD0018 - QUI - III SEMESTRE - 2017.1;3;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;PRÁTICA PROFISSIONAL;MOD0020 - QUI - PRAT PROF - 2017.1;5;480;2;5;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;PRÁTICA PROFISSIONAL;MOD0020 - QUI - PRAT PROF - 2017.1;5;480;3;5;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;PRÁTICA PROFISSIONAL;MOD0020 - QUI - PRAT PROF - 2017.1;5;480;1;5;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;PRÁTICA PROFISSIONAL;MOD0020 - QUI - PRAT PROF - 2017.1;5;480;Noturno;5;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;PROCESSOS QUÍMICOS INDUSTRIAIS 1;MOD0018 - QUI - III SEMESTRE - 2017.1;3;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;PROCESSOS QUÍMICOS INDUSTRIAIS 2;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;QUÍMICA AMBIENTAL;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;QUÍMICA ANALÍTICA QUALITATIVA;MOD0017 - QUI - II SEMESTRE - 2017.1;2;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;QUÍMICA ANALÍTICA QUANTITATIVA;MOD0018 - QUI - III SEMESTRE - 2017.1;3;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;QUÍMICA GERAL;MOD0016 - QUI - I SEMESTRE - 2017.1;1;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;QUÍMICA INORGÂNICA;MOD0017 - QUI - II SEMESTRE - 2017.1;2;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;QUÍMICA ORGÂNICA;MOD0017 - QUI - II SEMESTRE - 2017.1;2;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;TECNOLOGIA DE TRATAMENTO DE ÁGUA E EFLUENTES;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;TECNOLOGIA DO AÇÚCAR E DO ÁLCOOL;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;80;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;TECNOLOGIA DO PETROLEO E GÁS NATURAL;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;40;Noturno;45;não se aplica
2023.1;PENEDO;QUIMICA;Subsequente;TECNOLOGIA DOS ALIMENTOS;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;40;Noturno;45;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;ARTES;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT-B;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;ARTES;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT-A;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;BIOLOGIA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;BIOLOGIA;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;CULTURAS REGIONAIS;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;DESENHO TÉCNICO;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT-B;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;DESENHO TÉCNICO;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT-A;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;EDUCAÇÃO FÍSICA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;EDUCAÇÃO FÍSICA;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;ETNOBIOLOGIA E PLNATAS MEDICINAIS;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;FILOSOFIA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;40;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;FILOSOFIA;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;40;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;FÍSICA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;FÍSICA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;FÍSICAPROG;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;FÍSICA;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;FUNDAMENTOS DA CIÊNCIA DO SOLO;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;GEOGRAFIA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;GEOGRAFIA;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;HISTÓRIA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;40;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;HISTÓRIA;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;INFORMÁTICA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;INTRODUÇÃO À AGROECOLOGIA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;LÍNGUA INGLESA;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;LÍNGUA INGLESA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;LÍNGUA PORTUGUESA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;LÍNGUA PORTUGUESA;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;120;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;MANEJO AGROECOLÓGICO DO SOLO;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;MANEJO FITOSSANITÁRIO;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;80;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;MATEMÁTICA;MOD0029 - AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2022;2;120;MAT;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;MATEMÁTICA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;120;MATPROG1;50;não se aplica
2023.1;PIRANHAS;AGROECOLOGIA;Integrado;MATEMÁTICA;MOD0028 - AGROECOLOGIA_INTEGRADO_1ª SÉRIE_2022;1;120;MAT;50;não se aplica
