Programa Governo; AÇÃO;Ação Governo;Ação Governo;PTRES;UG Executora;UG Executora;UG Responsável;UG Responsável;Grupo Fonte;Grupo Fonte;Fonte Recursos;Fonte Recursos;Grupo Despesa;Grupo Despesa;Elemento Despesa;Elemento Despesa;Subitem;Subitem;PI;PI;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS PAGAS
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;23;FESTIVIDADES E HOMENAGENS;L0000P01B6N;OUTRAS DESPESAS;4775;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;37;JUROS E MULTA DE MORA;L0000P01J5N;PAGAMENTO DE JUROS E MULTA;1795,21;0;1795,21
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;78;LIMPEZA E CONSERVACAO;L0000P0151N;CONTROLE DE PRAGAS;10325;1475;5900
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);29124;5157,31;7168,5
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P01J3N;MANUT.BEBEDOUROS E OUTROS AP.DE REFRIGERACAO;6402;698,4;3492
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);1000;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;10611;0;533,75
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;39550,52;0;14186,05
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;290904,27;0;168120,67
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;152,5;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0143N;LINK DE ACESSO A INTERNET;13320;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;16;OUTSOURCING DE IMPRESSAO;L0000P0154N;OUTSOURCING DE IMPRESSAO;14375,99;0;3155,99
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;18;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS;L0000P01J5N;PAGAMENTO DE JUROS E MULTA;993,14;0;993,14
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0152N;ENERGIA ELETRICA;23000;0;6624,72
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;32148,26;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;39;OUTROS SERVICOS DE TERCEIROS - PJ;L0000P0148N;AGUA E ESGOTO;49,48;0;49,48
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;151620;IFAL - CAMPUS MARECHAL DEODORO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;L0000P0154N;OUTSOURCING DE IMPRESSAO;2979,53;0;2979,53
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;155340;IFAL - PRO-REITORIA PESQUISA E INOVACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2070N;BOLSA DE PESQUISA;16800;2800;14000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;16;DIARIAS NO EXTERIOR;L0000P0160N;DIARIAS-INTERNACIONAIS;100;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;45000;6738,66;17638,06
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;100;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1968N;BOLSA MONITORIA;37600;2100;18000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1971N;AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS;8056;0;7406
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1972N;AJUDA DE CUSTOS PARA VISITA TECNICA;14628;0;14208
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2070N;BOLSA DE PESQUISA;9800;1400;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;89306,85;10377,16;50150,65
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;10020;0;10020
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;19;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;L0000P0174N;AGUA MINERAL;1700;0;1700
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;96;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;L0000P01I7N;SUPRIMENTO DE FUNDOS;9000;0;9000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P0180N;MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC;12136,88;10322,88;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;136744,16;18628,3;5222,1
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);1;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P01J3N;MANUT.BEBEDOUROS E OUTROS AP.DE REFRIGERACAO;12800;0;12793,72
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;122000;0;91805,24
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;11;MATERIAL QUIMICO;L0000P19J1N;INSUMOS PARA LABORATORIOS(MAT.DE CONSUMO);15914,82;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;4000;0;3259,18
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;56706,65;0;35336,98
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0117N;SERVICOS DE MOTORISTAS-CATEGORIA D;39818,4;0;39818,4
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;476007,98;0;299835,42
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0126N;SERVICOS DE JARDINAGEM;43014;0;31315,76
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0127N;SERVICOS DE PORTARIA;65080,4;0;48102,56
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P01K7N;TECNICO EM SECRETARIADO;11936,31;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;689720,48;0;431465,69
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;151618;IFAL - CAMPUS MACEIO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;4;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;L0000P0133N;SERV.DE MANUTENCAO EM REDE ELETRICA;21026,52;0;15263,35
