Ano;Código do Programa Governo;Nome do Programa Governo;Código da Ação Governo;Nome da Ação Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte Recursos;Nome da Fonte Recursos;Código do Grupo Despesa;Nome do Grupo Despesa;Código do Elemento Despesa;Nome do Elemento Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;L0000P01B6N;OUTRAS DESPESAS;9195;0;;9195
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;L0000P23D3N;BOLSA DE AUX.DA ASSIST.ESTUD.RIO LARGO;9183,27;0;6788,27;2395
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;0;;;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;54971,76;3830,61;7627,1;43514,05
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;216230,12;17848,84;19038,86;179342,42
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;97;COMUNICACAO DE DADOS;L0000P0143N;LINK DE ACESSO A INTERNET;10894;4500;994;5400
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;5000;747,25;4252,75;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;69;SEGUROS EM GERAL;L0000P0103N;SEGURO DOS VEICULOS;70,81;0;;70,81
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;41000;0;7477,65;33522,35
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;101,5;;101,5;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;101;54,21;46,79;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;TAXAS;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;0;;;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;3;AJUDA DE CUSTO - PESSOAL CIVIL;L0000P01B6N;OUTRAS DESPESAS;4630,83;0;;4630,83
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;1;INDENIZACOES;L0000P1971N;AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS;140;0;;140
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P0163N;RESSARCIMENTO TRANSPORTE RODOVIARIO;0;;;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;33;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;L0000P60A2N;OUTROS EQUIPAMENTOS;11880;;11880;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;33;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;L0000P60A2N;OUTROS EQUIPAMENTOS;59131,2;;59131,2;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;35;MATERIAL DE TIC (PERMANENTE);L0000P01B5N;EQUIPAMENTOS DE PROCESSAMENTO DE DADOS;20875,88;;20875,88;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;35288,01;406,42;;34881,59
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;15356,12;0;;15356,12
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1968N;BOLSA MONITORIA;18200;1400;;16800
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1972N;AJUDA DE CUSTOS PARA VISITA TECNICA;30420;0;;30420
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;14789,28;0;10632,07;4157,21
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;4;GAS E OUTROS MATERIAIS ENGARRAFADOS;L0000P01B6N;OUTRAS DESPESAS;688;;688;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;2230;;2230;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0176N;CAFE,ACUCAR E CHA;5007,2;;5007,2;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;19;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;L0000P0102N;MANUTENCAO DE VEICULOS;5000;0;4420;580
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;19;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;L0000P0174N;AGUA MINERAL;441;;441;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;19;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;L0000P01B6N;OUTRAS DESPESAS;10473,5;;10473,5;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;20;MATERIAL DE CAMA, MESA E BANHO;L0000P01B6N;OUTRAS DESPESAS;18838,2;;18838,2;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0177N;MATERIAIS DE EXPEDIENTE;43033,03;;43033,03;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0179N;MATERIAIS DE PAPELARIA;121830,34;;121830,34;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;17;MATERIAL DE TIC - MATERIAL DE CONSUMO;L0000P0179N;MATERIAIS DE PAPELARIA;5579,9;;5579,9;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;17;MATERIAL DE TIC - MATERIAL DE CONSUMO;L0000P0186N;MATERIAL DE PROCESSAMENTO DE DADOS;16152,33;;16152,33;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;14;MATERIAL EDUCATIVO E ESPORTIVO;L0000P01B6N;OUTRAS DESPESAS;39842,68;;39842,68;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P0180N;MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC;72155,03;;72155,03;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P0181N;MATERIAIS HIDRAULICOS;16618,66;;16618,66;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P01B6N;OUTRAS DESPESAS;54264,76;;54264,76;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;157910,85;0;15620,73;142290,12
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;215038,28;0;17848,62;197189,66
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;97;COMUNICACAO DE DADOS;L0000P0143N;LINK DE ACESSO A INTERNET;7200;0;600;6600
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;4000;;4000;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;36;MULTAS INDEDUTIVEIS;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;0;0;;0
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;36;MULTAS INDEDUTIVEIS;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;1467,35;1467,35;;0
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;69;SEGUROS EM GERAL;L0000P0103N;SEGURO DOS VEICULOS;138,65;0;;138,65
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;4500;0;1855,92;2644,08
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;47;SERVICOS DE COMUNICACAO EM GERAL;L0000P0110N;CORREIOS(SERVICOS POSTAIS);500;;500;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;40250;0;5069,94;35180,06
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;201,5;0;120,46;81,04
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;151;0;145,2;5,8
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;TAXAS;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;0;;;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P0163N;RESSARCIMENTO TRANSPORTE RODOVIARIO;1600;0;750;850
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;33;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;L0000P60A2N;OUTROS EQUIPAMENTOS;11880;;11880;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;17232,69;0;;17232,69
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;734,64;0;;734,64
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;8000;0;106,85;7893,15
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P5865N;PASSAGENS AEREAS NACIONAIS -CAPACITACAO;2000;;2000;
