periodo;campus;curso;modalidade;estrtura_curricular;codigo;disciplina;periodo_oferta;modulo;ch;codigo_turma;vagas;pré_requisto
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFSOCI1;SOCIOLOGIA;1;MOD0009   RIO LARGO_INFORMÁTICA INTEGRADO_1ª SÉRIE_2022;40;911 A 24.1;50;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFBADA2;BANCO DE DADOS;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;120;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFBADA2;BANCO DE DADOS;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;120;912 R24.1;10;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFBIOG2;BIOLOGIA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFEDFI2;EDUCAÇÃO FÍSICA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFENSO2;ENGENHARIA DE SOFTWARE;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;120;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFFILO2;FILOSOFIA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;40;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFFISC2;FÍSICA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFFISC2;FÍSICA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;80;912 R24.1;10;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFGEOG2;GEOGRAFIA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFHIST2;HISTÓRIA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFLING2;LÍNGUA INGLESA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFLPOR2;LÍNGUA PORTUGUESA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;120;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFMATE2;MATEMÁTICA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;120;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFMATE2;MATEMÁTICA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;120;912 R24.1;10;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFPROA2;PROGRAMAÇÃO ORIENTADA A OBJETOS;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;160;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFQUIM2;QUÍMICA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFSIOP2;SISTEMAS OPERACIONAIS;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFSIOP2;SISTEMAS OPERACIONAIS;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;80;912 R24.1;10;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFSOCI2;SOCIOLOGIA;2;MOD0010   RIO LARGO_INFORMÁTICA INTEGRADO_2ª SÉRIE_2022;40;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFBIOG3;BIOLOGIA;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFEMDI3;EMPREENDEDORISMO DIGITAL;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFFILO3;FILOSOFIA;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;40;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFFISC3;FÍSICA;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFGEOG3;GEOGRAFIA;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;40;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFHIST3;HISTÓRIA;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFINSR3;INFRAESTRUTURA E SERVIÇOS DE REDES;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;160;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFLINE3;LÍNGUA ESPANHOLA;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFLPOR3;LÍNGUA PORTUGUESA;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;120;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFMATE3;MATEMÁTICA;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFPMOV3;PROGRAMAÇÃO MÓVEL;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;120;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFPWEB3;PROGRAMAÇÃO WEB;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;160;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFQUIM3;QUÍMICA;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;80;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO INTEGRADO AO ENSINO MEDIO EM INFORMATICA;Integrado;01   2022.1;RIOINFSOCI3;SOCIOLOGIA;3;MOD0011  RIO LARGO_INFORMÁTICA INTEGRADO_3ª SÉRIE_2022;40;911 A 24.1;35;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM INFORMATICA;Subsequente;01   2014.2;INFO001;LÍNGUA PORTUGUESA;1;MOD0001   INFO   1ª SÉRIE   2014.2;40;921   A;36;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM INFORMATICA;Subsequente;01   2014.2;INFO002;MATEMÁTICA;1;MOD0001   INFO   1ª SÉRIE   2014.2;40;921   A;36;não se aplica
2024.1;CAMPUS RIO LARGO;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM INFORMATICA PARA INTERNET;Subsequente;01   2016.2;INFO003;INGLÊS INSTRUMENTAL;1;MOD0001   INFO   1ª SÉRIE   2014.2;40;921   A;36;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMARTE1;ARTES;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMARTE1;ARTES;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMBIOL1;BIOLOGIA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMBIOL1;BIOLOGIA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMEDFI1;EDUCAÇÃO FÍSICA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMEDFI1;EDUCAÇÃO FÍSICA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMEMPI1;EMPREENDEDORISMO E INOVAÇÃO;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMEMPI1;EMPREENDEDORISMO E INOVAÇÃO;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMFADM1;FUNDAMENTOS DA ADMINISTRAÇÃO;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMFADM1;FUNDAMENTOS DA ADMINISTRAÇÃO;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMFILO1;FILOSOFIA;1;MOD0001   INFO   1ª SÉRIE   2014.2;40;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMFILO1;FILOSOFIA;1;MOD0001   INFO   1ª SÉRIE   2014.2;40;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMFISI1;FÍSICA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMFISI1;FÍSICA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMGEOG1;GEOGRAFIA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMGEOG1;GEOGRAFIA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMHIST1;HISTÓRIA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMHIST1;HISTÓRIA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMINAP1;INFORMÁTICA APLICADA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMINAP1;INFORMÁTICA APLICADA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMLIPO1;LÍNGUA PORTUGUESA;1;MOD0001   INFO   1ª SÉRIE   2014.2;120;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMLIPO1;LÍNGUA PORTUGUESA;1;MOD0001   INFO   1ª SÉRIE   2014.2;120;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMMATE1;MATEMÁTICA;1;MOD0001   INFO   1ª SÉRIE   2014.2;120;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMMATE1;MATEMÁTICA;1;MOD0001   INFO   1ª SÉRIE   2014.2;120;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMMETA1;MÉTODOS E TÉCNICAS ADMINSTRATIVAS;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMMETA1;MÉTODOS E TÉCNICAS ADMINSTRATIVAS;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMQUIM1;QUÍMICA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMQUIM1;QUÍMICA;1;MOD0001   INFO   1ª SÉRIE   2014.2;80;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMSOCI1;SOCIOLOGIA;1;MOD0001   INFO   1ª SÉRIE   2014.2;40;1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMSOCI1;SOCIOLOGIA;1;MOD0001   INFO   1ª SÉRIE   2014.2;40;1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMBIOL2;BIOLOGIA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMBIOL2;BIOLOGIA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMCIGE2;CONTABILIDADE INTRODUTÓRIA E GERENCIAL;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2022.1 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMCIGE2;CONTABILIDADE INTRODUTÓRIA E GERENCIAL;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMCIGE2;CONTABILIDADE INTRODUTÓRIA E GERENCIAL;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2022.1 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMCIGE2;CONTABILIDADE INTRODUTÓRIA E GERENCIAL;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMDCAT2;DIREITO CONSTITUCIONAL, ADMINISTRATIVO E TRIBUTÁRIO;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMDCAT2;DIREITO CONSTITUCIONAL, ADMINISTRATIVO E TRIBUTÁRIO;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMEDFI2;EDUCAÇÃO FÍSICA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMEDFI2;EDUCAÇÃO FÍSICA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMESTA2;ESTATÍSTICA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMESTA2;ESTATÍSTICA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMFILO2;FILOSOFIA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;40;2 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMFILO2;FILOSOFIA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;40;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMFISI2;FÍSICA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMFISI2;FÍSICA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMGEOG2;GEOGRAFIA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMGEOG2;GEOGRAFIA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMGEPE2;GESTÃO DE PESSOAS;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMGEPE2;GESTÃO DE PESSOAS;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMGPRL2;GESTÃO DA PRODUÇÃO E LOGÍSTICA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMGPRL2;GESTÃO DA PRODUÇÃO E LOGÍSTICA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMHIST2;HISTÓRIA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 A;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMHIST2;HISTÓRIA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMLIIN2;LÍNGUA INGLESA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 B;50;não se aplica
2024.1;CAMPUS SANTANA DO IPANEMA;TECNICO INTEGRADO AO ENSINO MEDIO EM ADMINISTRACAO;Integrado;02   2020.1;SANADMLIIN2;LÍNGUA INGLESA;2;MOD0028   ADMINISTRAÇÃO INTEGRADO 2ªSÉRIE 2020;80;2 A;50;não se aplica
