UG Executora;UG Executora;Favorecido Doc.;Empenho;Emissão - Dia;ORDEM BANCARIA;DESPESAS PAGAS (CONTROLE EMPENHO)
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;TIGRE - VIGILANCIA PATRIMONIAL DE ALAGOAS LTDA;2023NE00016603;20/12/2023;158382264022023OB801127;72382,68
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;TIGRE - VIGILANCIA PATRIMONIAL DE ALAGOAS LTDA;2023NE00016603;22/12/2023;158382264022023OB801158;9415,32
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;TIGRE - VIGILANCIA PATRIMONIAL DE ALAGOAS LTDA;2023NE00016603;26/12/2023;158382264022023OB801166;99532,59
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;TRES CORACOES ALIMENTOS S.A.;2023NE00016307;17/08/2023;158382264022023OB800664;28866,39
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;TRINDADE & LUNA LTDA;2023NE00009805;28/11/2023;158382264022023OB801022;2160
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;TURVOMED DISTRIBUIDORA E SERVICOS LTDA;2023NE00014118;29/08/2023;158382264022023OB800695;5387,34
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;TURVOMED DISTRIBUIDORA E SERVICOS LTDA;2023NE00014118;31/08/2023;158382264022023OB800710;659,4
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;TURVOMED DISTRIBUIDORA E SERVICOS LTDA;2023NE00024818;13/12/2023;158382264022023OB801103;9903,69
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;UILLIANE FAUSTINO DE LIMA GONCALVES;2023NE00002514;12/12/2023;158382264022023OB801068;847,26
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;UNITY INSTRUMENTOS DE TESTE E MEDICAO LTDA;2023NE00009104;03/07/2023;158382264022023OB800412;48000
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;UNITY INSTRUMENTOS DE TESTE E MEDICAO LTDA;2023NE00009187;03/07/2023;158382264022023OB800412;4000
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;VALESKA DE SOUZA DUARTE SIQUEIRA;2023NE00002514;20/12/2023;158382264022023OB801146;361,62
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;VALTAIR VERISSIMO;2023NE00002514;03/04/2023;158382264022023OB800233;1312,52
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;VELOO NET LTDA;2023NE00015801;28/11/2023;158382264022023OB801020;1114,68
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;VETSUL COMERCIO DE MEDICAMENTOS LTDA;2023NE00013918;09/08/2023;158382264022023OB800615;961,17
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;VETSUL COMERCIO DE MEDICAMENTOS LTDA;2023NE00014218;09/08/2023;158382264022023OB800616;2118,62
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;VETSUL COMERCIO DE MEDICAMENTOS LTDA;2023NE00025018;13/12/2023;158382264022023OB801092;5155,86
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;VITOR MARINHO DO NASCIMENTO;2023NE00014701;11/07/2023;158382264022023OB800421;4000
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;VITOR VINICIUS MUNIZ DOS SANTOS;2023NE00015701;11/08/2023;158382264022023OB800633;1400
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;VOGLIO IMPORTADORA, EXPORTADORA E REPRESENTACOES LTDA.;2023NE00019626;21/09/2023;158382264022023OB800800;955,2
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;VOLT MATERIAIS ELETRICOS LTDA;2023NE00018726;13/09/2023;158382264022023OB800766;5220
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;VTA MACHADO DE ARRUDA LTDA;2023NE00011019;03/07/2023;158382264022023OB800410;25080
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;W. O COMERCIAL E SERVICOS LTDA;2023NE00013804;04/08/2023;158382264022023OB800597;12195,96
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;W. O COMERCIAL E SERVICOS LTDA;2023NE00013804;17/08/2023;158382264022023OB800663;12195,96
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;W. O COMERCIAL E SERVICOS LTDA;2023NE00013804;06/10/2023;158382264022023OB800837;8537,15
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;WS INFORTEC COMERCIO LTDA;2023NE00013533;09/08/2023;158382264022023OB800618;13090
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;WS INFORTEC COMERCIO LTDA;2023NE00013633;09/08/2023;158382264022023OB800619;13090
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;XM CONSTRUCOES LTDA;2023NE00009412;18/07/2023;158382264022023OB800439;9264
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;ZAIRA MARIA CAMERINO TORRES;2023NE00002514;22/06/2023;158382264022023OB800400;11776,05
158382;INST.FED. ALAGOAS/CAMPUS SATUBA;ZAIRA MARIA CAMERINO TORRES;2023NE00003014;11/07/2023;158382264022023OB800428;2240
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;48.437.027 EDSON LAZDENAS;2023NE00020333;25/09/2023;158383264022023OB801937;136020
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;A. DE GUSMAO LYRA NETO EIRELI;2023NE00002916;06/10/2023;158383264022023OB802201;11499,45
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;A. DE GUSMAO LYRA NETO EIRELI;2023NE00002916;06/10/2023;158383264022023OB802203;11499,45
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;A.M. TELECOM E SUPRIMENTOS DE INFORMATICA LTDA;2023NE00020442;27/10/2023;158383264022023OB802468;60400
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;A&D SOLUTION DISTRIBUIDORA DE MAQUINAS E EQUIPAMENTOS L;2023NE00029912;26/12/2023;158383264022023OB803194;744199,26
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ACARVE COMERCIO E LICITACOES EIRELI;2023NE00004214;26/04/2023;158383264022023OB800448;19778
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILSON GABRIEL DOS SANTOS;2023NE00026602;20/09/2023;158383264022023OB801786;902,7
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILSON GABRIEL DOS SANTOS;2023NE00026602;27/09/2023;158383264022023OB802001;902,7
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON ANTONIO DA SILVA;2023NE00011402;07/12/2023;158383264022023OB802982;451,35
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON ANTONIO DA SILVA;2023NE00011402;08/12/2023;158383264022023OB802989;(451,35)
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON ANTONIO DA SILVA;2023NE00011402;26/12/2023;158383264022023OB803177;451,35
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON ANTONIO DA SILVA;2023NE00011402;27/12/2023;158383264022023OB803196;(451,35)
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;10/02/2023;158383264022023OB800079;1685,19
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;03/03/2023;158383264022023OB800157;1555,56
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;03/03/2023;158383264022023OB800158;1796,28
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;03/03/2023;158383264022023OB800159;1796,28
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;03/03/2023;158383264022023OB800160;1555,56
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;03/03/2023;158383264022023OB800161;13573,32
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;07/03/2023;158383264022023OB800168;1555,56
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;07/03/2023;158383264022023OB800171;1796,28
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;10/03/2023;158383264022023OB800221;1796,28
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;24/03/2023;158383264022023OB800282;1555,56
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;24/03/2023;158383264022023OB800283;1796,28
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;27/03/2023;158383264022023OB800330;1555,56
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;22/05/2023;158383264022023OB800604;1496,9
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;26/05/2023;158383264022023OB800633;1296,3
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;14/06/2023;158383264022023OB800662;1265,4
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;14/06/2023;158383264022023OB800670;1265,4
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;21/06/2023;158383264022023OB800710;1265,4
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;21/06/2023;158383264022023OB800711;9665,37
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;03/07/2023;158383264022023OB800728;1124,8
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;03/07/2023;158383264022023OB800735;964,32
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;03/07/2023;158383264022023OB800736;1124,8
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;03/07/2023;158383264022023OB800738;964,32
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;17/07/2023;158383264022023OB800775;964,32
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;25/07/2023;158383264022023OB800816;964,32
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;25/07/2023;158383264022023OB800817;1124,8
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;04/08/2023;158383264022023OB800853;984,2
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;04/08/2023;158383264022023OB800854;2740,71
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;04/08/2023;158383264022023OB800864;984,2
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;07/08/2023;158383264022023OB800876;12082,42
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;08/08/2023;158383264022023OB800887;984,2
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;08/08/2023;158383264022023OB800888;843,78
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;04/09/2023;158383264022023OB801406;2046,12
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;13/09/2023;158383264022023OB801657;723,24
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;13/09/2023;158383264022023OB801658;843,6
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;20/09/2023;158383264022023OB801766;723,24
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;20/09/2023;158383264022023OB801767;843,6
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;20/09/2023;158383264022023OB801768;723,24
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;20/09/2023;158383264022023OB801769;723,24
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;20/09/2023;158383264022023OB801770;843,6
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;20/09/2023;158383264022023OB801771;2708,1
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;27/09/2023;158383264022023OB802019;843,6
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;17/10/2023;158383264022023OB802259;602,7
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;17/10/2023;158383264022023OB802274;703
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;17/10/2023;158383264022023OB802289;602,7
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;17/10/2023;158383264022023OB802290;602,7
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;17/10/2023;158383264022023OB802291;703
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;17/10/2023;158383264022023OB802304;852,55
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;17/10/2023;158383264022023OB802305;752,25
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;13/11/2023;158383264022023OB802728;562,4
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;13/11/2023;158383264022023OB802729;482,16
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;13/11/2023;158383264022023OB802730;482,16
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;14/11/2023;158383264022023OB802755;482,16
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;21/11/2023;158383264022023OB802780;482,16
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;07/12/2023;158383264022023OB802958;421,8
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;07/12/2023;158383264022023OB802961;421,8
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;07/12/2023;158383264022023OB802983;421,8
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;11/12/2023;158383264022023OB802993;421,8
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;27/12/2023;158383264022023OB803197;2288,46
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;27/12/2023;158383264022023OB803198;1355,13
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADEILTON RODRIGUES GOMES;2023NE00002514;27/12/2023;158383264022023OB803202;933,33
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;10/02/2023;158383264022023OB800080;1945,97
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;10/02/2023;158383264022023OB800081;1685,19
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;10/02/2023;158383264022023OB800082;1685,19
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;15/03/2023;158383264022023OB800241;10886,28
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;05/04/2023;158383264022023OB800377;1904,21
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;18/04/2023;158383264022023OB800415;1904,21
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;28/04/2023;158383264022023OB800461;9979,09
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;22/05/2023;158383264022023OB800601;15958,2
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;22/05/2023;158383264022023OB800610;1731,1
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;23/05/2023;158383264022023OB800613;1640,2
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;25/05/2023;158383264022023OB800631;1640,2
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;02/06/2023;158383264022023OB800644;1476,18
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;02/06/2023;158383264022023OB800645;1476,18
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;03/07/2023;158383264022023OB800737;1312,16
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;14/07/2023;158383264022023OB800768;1312,16
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;17/07/2023;158383264022023OB800772;1312,16
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;17/07/2023;158383264022023OB800780;1312,16
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;25/07/2023;158383264022023OB800809;1129,68
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;25/07/2023;158383264022023OB800813;13765,84
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;04/08/2023;158383264022023OB800856;13459,04
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;04/09/2023;158383264022023OB801422;984,12
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;04/09/2023;158383264022023OB801423;984,12
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;20/09/2023;158383264022023OB801778;2327,16
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;20/09/2023;158383264022023OB801788;984,12
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;27/09/2023;158383264022023OB802003;1026,72
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;17/10/2023;158383264022023OB802277;706,05
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;25/10/2023;158383264022023OB802389;820,1
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;13/11/2023;158383264022023OB802738;775,72
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;17/11/2023;158383264022023OB802769;2087,88
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;21/11/2023;158383264022023OB802782;564,84
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;04/12/2023;158383264022023OB802898;423,63
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;04/12/2023;158383264022023OB802907;1360,59
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;04/12/2023;158383264022023OB802910;1565,91
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;07/12/2023;158383264022023OB802959;1360,59
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;15/12/2023;158383264022023OB803070;423,63
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;15/12/2023;158383264022023OB803072;492,06
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;15/12/2023;158383264022023OB803073;492,06
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;26/12/2023;158383264022023OB803191;492,06
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;26/12/2023;158383264022023OB803193;492,06
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANA SOARES LIRA DO NASCIMENTO;2023NE00002514;27/12/2023;158383264022023OB803203;1565,91
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ADRIANO HALAMA;2023NE00022017;10/10/2023;158383264022023OB802227;24944
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALAGOAS VARIEDADES LTDA;2023NE00019942;27/10/2023;158383264022023OB802467;9500
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALANA CLARA FERRO AZEVEDO;2023NE00028601;22/09/2023;158383264022023OB801905;10500
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALBERTO HELENO ROCHA DA SILVA;2023NE00002514;11/08/2023;158383264022023OB800896;984,2
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALBERTO NUNES BRASIL;2023NE00002514;07/12/2023;158383264022023OB802960;1174,59
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALERTA SERVICOS  EIRELI;2023NE00001901;08/02/2023;158383264022023OB800062;5172,7
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALERTA SERVICOS  EIRELI;2023NE00001901;10/03/2023;158383264022023OB800196;96462,12
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALERTA SERVICOS  EIRELI;2023NE00001901;04/05/2023;158383264022023OB800478;70295,6
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALERTA SERVICOS  EIRELI;2023NE00001901;15/06/2023;158383264022023OB800680;63266,04
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALERTA SERVICOS  EIRELI;2023NE00001901;21/06/2023;158383264022023OB800700;63266,04
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALERTA SERVICOS  EIRELI;2023NE00001901;06/07/2023;158383264022023OB800751;62326,48
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALERTA SERVICOS  EIRELI;2023NE00001901;17/07/2023;158383264022023OB800790;24359,92
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALERTA SERVICOS  EIRELI;2023NE00001901;28/08/2023;158383264022023OB801014;54535,67
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALERTA SERVICOS  EIRELI;2023NE00001901;12/09/2023;158383264022023OB801650;46744,86
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALERTA SERVICOS  EIRELI;2023NE00001901;19/10/2023;158383264022023OB802328;38985,4
158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;ALERTA SERVICOS  EIRELI;2023NE00001901;13/12/2023;158383264022023OB803034;22362,12
