﻿_id,campus,curso,curriculo,periodo,semestre_oferta,disciplina,ch_disciplina,natureza,vagas,pre_requisito
1013,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,LEITURA E PRODUÇÃO DE TEXTOS,50,Obrigatória,Não se aplica,Não se aplica
1014,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,LEITURA E PRODUÇÃO DE TEXTOS,50,Obrigatória,Não se aplica,Não se aplica
1015,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,FUNDAMENTOS DE QUÍMICA,35,Obrigatória,Não se aplica,Não se aplica
1016,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,FUNDAMENTOS DE QUÍMICA,35,Obrigatória,Não se aplica,Não se aplica
1017,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,FUNDAMENTOS DE QUÍMICA,35,Obrigatória,Não se aplica,Não se aplica
1018,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,FUNDAMENTOS DE QUÍMICA,35,Obrigatória,Não se aplica,Não se aplica
1019,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,FUNDAMENTOS DE QUÍMICA,35,Obrigatória,Não se aplica,Não se aplica
1020,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,BIOLOGIA CELULAR E MOLECULAR,70,Obrigatória,Não se aplica,Não se aplica
1021,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,BIOLOGIA CELULAR E MOLECULAR,70,Obrigatória,Não se aplica,Não se aplica
1022,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,BIOLOGIA CELULAR E MOLECULAR,70,Obrigatória,Não se aplica,Não se aplica
1023,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,BIOLOGIA CELULAR E MOLECULAR,70,Obrigatória,Não se aplica,Não se aplica
1024,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,BIOLOGIA CELULAR E MOLECULAR,70,Obrigatória,Não se aplica,Não se aplica
1025,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,DOCÊNCIA NA EDUCAÇÃO BÁSICA,35,Obrigatória,Não se aplica,Não se aplica
1026,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,DOCÊNCIA NA EDUCAÇÃO BÁSICA,35,Obrigatória,Não se aplica,Não se aplica
1027,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,DOCÊNCIA NA EDUCAÇÃO BÁSICA,35,Obrigatória,Não se aplica,Não se aplica
1028,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,DOCÊNCIA NA EDUCAÇÃO BÁSICA,35,Obrigatória,Não se aplica,Não se aplica
1029,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,DOCÊNCIA NA EDUCAÇÃO BÁSICA,35,Obrigatória,Não se aplica,Não se aplica
1030,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,BOTÂNICA BÁSICA,70,Obrigatória,Não se aplica,Não se aplica
1031,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,BOTÂNICA BÁSICA,70,Obrigatória,Não se aplica,Não se aplica
1032,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,BOTÂNICA BÁSICA,70,Obrigatória,Não se aplica,Não se aplica
1033,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,BOTÂNICA BÁSICA,70,Obrigatória,Não se aplica,Não se aplica
1034,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,BOTÂNICA BÁSICA,70,Obrigatória,Não se aplica,Não se aplica
1035,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,ECOLOGIA GERAL,50,Obrigatória,Não se aplica,Não se aplica
1036,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,ECOLOGIA GERAL,50,Obrigatória,Não se aplica,Não se aplica
1037,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,ECOLOGIA GERAL,50,Obrigatória,Não se aplica,Não se aplica
1038,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,ECOLOGIA GERAL,50,Obrigatória,Não se aplica,Não se aplica
1039,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,ECOLOGIA GERAL,50,Obrigatória,Não se aplica,Não se aplica
1040,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,METODOLOGIA CIENTÍFICA,35,Obrigatória,Não se aplica,Não se aplica
1041,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,METODOLOGIA CIENTÍFICA,35,Obrigatória,Não se aplica,Não se aplica
1042,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,METODOLOGIA CIENTÍFICA,35,Obrigatória,Não se aplica,Não se aplica
1043,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,METODOLOGIA CIENTÍFICA,35,Obrigatória,Não se aplica,Não se aplica
1044,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,1,METODOLOGIA CIENTÍFICA,35,Obrigatória,Não se aplica,Não se aplica
1045,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,ZOOLOGIA DE INVERTEBRADOS I,70,Obrigatória,Não se aplica,Não se aplica
1046,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,ZOOLOGIA DE INVERTEBRADOS I,70,Obrigatória,Não se aplica,Não se aplica
1047,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,ZOOLOGIA DE INVERTEBRADOS I,70,Obrigatória,Não se aplica,Não se aplica
1048,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,ZOOLOGIA DE INVERTEBRADOS I,70,Obrigatória,Não se aplica,Não se aplica
1049,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,ZOOLOGIA DE INVERTEBRADOS I,70,Obrigatória,Não se aplica,Não se aplica
1050,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,GENÉTICA MOLECULAR,70,Obrigatória,Não se aplica,BIOLOGIA CELULAR E MOLECULAR
1051,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,GENÉTICA MOLECULAR,70,Obrigatória,Não se aplica,BIOLOGIA CELULAR E MOLECULAR
1052,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,GENÉTICA MOLECULAR,70,Obrigatória,Não se aplica,BIOLOGIA CELULAR E MOLECULAR
1053,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,GENÉTICA MOLECULAR,70,Obrigatória,Não se aplica,BIOLOGIA CELULAR E MOLECULAR
1054,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,GENÉTICA MOLECULAR,70,Obrigatória,Não se aplica,BIOLOGIA CELULAR E MOLECULAR
1055,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,ANTROPOLOGIA CULTURAL,35,Obrigatória,Não se aplica,Não se aplica
1056,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,ANTROPOLOGIA CULTURAL,35,Obrigatória,Não se aplica,Não se aplica
1057,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,ANTROPOLOGIA CULTURAL,35,Obrigatória,Não se aplica,Não se aplica
1058,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,ANTROPOLOGIA CULTURAL,35,Obrigatória,Não se aplica,Não se aplica
1059,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,ANTROPOLOGIA CULTURAL,35,Obrigatória,Não se aplica,Não se aplica
1060,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,DESENVOLVIMENTO E APRENDIZAGEM,50,Obrigatória,Não se aplica,Não se aplica
1061,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,DESENVOLVIMENTO E APRENDIZAGEM,50,Obrigatória,Não se aplica,Não se aplica
1062,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,DESENVOLVIMENTO E APRENDIZAGEM,50,Obrigatória,Não se aplica,Não se aplica
1063,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,DESENVOLVIMENTO E APRENDIZAGEM,50,Obrigatória,Não se aplica,Não se aplica
1064,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,DESENVOLVIMENTO E APRENDIZAGEM,50,Obrigatória,Não se aplica,Não se aplica
1065,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,DIDÁTICA GERAL,50,Obrigatória,Não se aplica,Não se aplica
1066,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,DIDÁTICA GERAL,50,Obrigatória,Não se aplica,Não se aplica
1067,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,DIDÁTICA GERAL,50,Obrigatória,Não se aplica,Não se aplica
1068,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,DIDÁTICA GERAL,50,Obrigatória,Não se aplica,Não se aplica
1069,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,DIDÁTICA GERAL,50,Obrigatória,Não se aplica,Não se aplica
1070,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,BIOESTATÍSTICA,35,Obrigatória,Não se aplica,Não se aplica
1071,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,BIOESTATÍSTICA,35,Obrigatória,Não se aplica,Não se aplica
1072,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,BIOESTATÍSTICA,35,Obrigatória,Não se aplica,Não se aplica
1073,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,BIOESTATÍSTICA,35,Obrigatória,Não se aplica,Não se aplica
1074,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,BIOESTATÍSTICA,35,Obrigatória,Não se aplica,Não se aplica
1075,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,SISTEMÁTICA VEGETAL I,50,Obrigatória,Não se aplica,BOTANICA BASICA
1076,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,SISTEMÁTICA VEGETAL I,50,Obrigatória,Não se aplica,BOTANICA BASICA
1077,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,SISTEMÁTICA VEGETAL I,50,Obrigatória,Não se aplica,BOTANICA BASICA
1078,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,SISTEMÁTICA VEGETAL I,50,Obrigatória,Não se aplica,BOTANICA BASICA
1079,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,SISTEMÁTICA VEGETAL I,50,Obrigatória,Não se aplica,BOTANICA BASICA
1080,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,3,SISTEMÁTICA VEGETAL I,50,Obrigatória,Não se aplica,BOTANICA BASICA
1081,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,EDUCAÇÃO DE JOVENS E ADULTOS,50,Obrigatória,Não se aplica,Não se aplica
1082,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,EDUCAÇÃO DE JOVENS E ADULTOS,50,Obrigatória,Não se aplica,Não se aplica
1083,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,EDUCAÇÃO DE JOVENS E ADULTOS,50,Obrigatória,Não se aplica,Não se aplica
1084,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,EDUCAÇÃO DE JOVENS E ADULTOS,50,Obrigatória,Não se aplica,Não se aplica
1085,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,EDUCAÇÃO DE JOVENS E ADULTOS,50,Obrigatória,Não se aplica,Não se aplica
1086,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ETNOBIOLOGIA,50,Obrigatória,Não se aplica,Não se aplica
1087,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ETNOBIOLOGIA,50,Obrigatória,Não se aplica,Não se aplica
1088,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ETNOBIOLOGIA,50,Obrigatória,Não se aplica,Não se aplica
1089,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ETNOBIOLOGIA,50,Obrigatória,Não se aplica,Não se aplica
1090,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ETNOBIOLOGIA,50,Obrigatória,Não se aplica,Não se aplica
1091,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ESTÁGIO CURRICULAR SUPERVISIONADO III,100,Obrigatória,Não se aplica,ESTAGIO CURRICULAR SUPERVISIONADO II
1092,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ESTÁGIO CURRICULAR SUPERVISIONADO III,100,Obrigatória,Não se aplica,ESTAGIO CURRICULAR SUPERVISIONADO II
1093,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ESTÁGIO CURRICULAR SUPERVISIONADO III,100,Obrigatória,Não se aplica,ESTAGIO CURRICULAR SUPERVISIONADO II
1094,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ESTÁGIO CURRICULAR SUPERVISIONADO III,100,Obrigatória,Não se aplica,ESTAGIO CURRICULAR SUPERVISIONADO II
1095,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ESTÁGIO CURRICULAR SUPERVISIONADO III,100,Obrigatória,Não se aplica,ESTAGIO CURRICULAR SUPERVISIONADO II
1096,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,BIOLOGIA DA CONSERVAÇÃO,50,Obrigatória,Não se aplica,Não se aplica
1097,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,BIOLOGIA DA CONSERVAÇÃO,50,Obrigatória,Não se aplica,Não se aplica
1098,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,BIOLOGIA DA CONSERVAÇÃO,50,Obrigatória,Não se aplica,Não se aplica
1099,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,BIOLOGIA DA CONSERVAÇÃO,50,Obrigatória,Não se aplica,Não se aplica
1100,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,BIOLOGIA DA CONSERVAÇÃO,50,Obrigatória,Não se aplica,Não se aplica
1101,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,FISIOLOGIA COMPARADA,50,Obrigatória,Não se aplica,ANATOMIA COMPARADA
1102,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,FISIOLOGIA COMPARADA,50,Obrigatória,Não se aplica,ANATOMIA COMPARADA
1103,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,FISIOLOGIA COMPARADA,50,Obrigatória,Não se aplica,ANATOMIA COMPARADA
1104,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,FISIOLOGIA COMPARADA,50,Obrigatória,Não se aplica,ANATOMIA COMPARADA
1105,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,FISIOLOGIA COMPARADA,50,Obrigatória,Não se aplica,ANATOMIA COMPARADA
1106,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,IMUNOLOGIA E VIROLOGIA,50,Obrigatória,Não se aplica,MICROBIOLOGIA
1107,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,IMUNOLOGIA E VIROLOGIA,50,Obrigatória,Não se aplica,MICROBIOLOGIA
1108,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,IMUNOLOGIA E VIROLOGIA,50,Obrigatória,Não se aplica,MICROBIOLOGIA
1109,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,IMUNOLOGIA E VIROLOGIA,50,Obrigatória,Não se aplica,MICROBIOLOGIA
1110,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,IMUNOLOGIA E VIROLOGIA,50,Obrigatória,Não se aplica,MICROBIOLOGIA
1111,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ORGANIZAÇÃO E GESTÃO ESCOLAR,50,Obrigatória,Não se aplica,Não se aplica
1112,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ORGANIZAÇÃO E GESTÃO ESCOLAR,50,Obrigatória,Não se aplica,Não se aplica
1113,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ORGANIZAÇÃO E GESTÃO ESCOLAR,50,Obrigatória,Não se aplica,Não se aplica
1114,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ORGANIZAÇÃO E GESTÃO ESCOLAR,50,Obrigatória,Não se aplica,Não se aplica
1115,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,ORGANIZAÇÃO E GESTÃO ESCOLAR,50,Obrigatória,Não se aplica,Não se aplica
1116,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,EDUCAÇÃO INCLUSIVA,35,Optativa,Não se aplica,Não se aplica
1117,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,EDUCAÇÃO INCLUSIVA,35,Optativa,Não se aplica,Não se aplica
1118,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,EDUCAÇÃO INCLUSIVA,35,Optativa,Não se aplica,Não se aplica
1119,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,EDUCAÇÃO INCLUSIVA,35,Optativa,Não se aplica,Não se aplica
1120,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM CIENCIAS BIOLOGICAS,2020.1,2023.2,7,EDUCAÇÃO INCLUSIVA,35,Optativa,Não se aplica,Não se aplica
1121,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2023.1,2,FUNDAMENTOS DA LINGUÍSTICA II,50,Obrigatória,Não se aplica,Não se aplica
1122,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2023.1,2,FUNDAMENTOS DA LINGUÍSTICA II,50,Obrigatória,Não se aplica,Não se aplica
1123,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2023.1,2,FUNDAMENTOS DA LINGUÍSTICA II,50,Obrigatória,Não se aplica,Não se aplica
1124,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2023.1,2,FUNDAMENTOS DA LINGUÍSTICA II,50,Obrigatória,Não se aplica,Não se aplica
1125,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2023.1,2,FUNDAMENTOS DA LINGUÍSTICA II,50,Obrigatória,Não se aplica,Não se aplica
1126,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2023.1,2,TEORIA DA LITERATURA II,50,Obrigatória,Não se aplica,Não se aplica
1127,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2023.1,2,TEORIA DA LITERATURA II,50,Obrigatória,Não se aplica,Não se aplica
1128,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2023.1,2,TEORIA DA LITERATURA II,50,Obrigatória,Não se aplica,Não se aplica
1129,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2023.1,2,TEORIA DA LITERATURA II,50,Obrigatória,Não se aplica,Não se aplica
1130,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2023.1,2,TEORIA DA LITERATURA II,50,Obrigatória,Não se aplica,Não se aplica
1131,DIRETORIA DE EDUCACAO A DISTANCIA/PROEN,LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2023.1,2,TEORIA DA LITERATURA II,50,Obrigatória,Não se aplica,Não se aplica
