﻿_id,Lotação,Docente,Disciplina,Seg,Ter,Qua,Qui,Sex,Sab,TOTAL
2900,"","",TOTAL,0,5,4,6,0,0,15
2901,CAMPUS SANTANA DO IPANEMA,JACQUES FERNANDES SANTOS,SANADMFUAD1 - FUNDAMENTOS DA ADMINISTRAÇÃO,,5,5,,,,10
2902,CAMPUS SANTANA DO IPANEMA,JACQUES FERNANDES SANTOS,SANADMMTAD2 - MÉTODOS E TÉCNICAS ADMINISTRATIVAS,,,5,,,,5
2903,CAMPUS SANTANA DO IPANEMA,JACQUES FERNANDES SANTOS,SANADMEMPI1 - EMPREENDEDORISMO E INOVAÇÃO,,,,2,2,,4
2904,CAMPUS SANTANA DO IPANEMA,JACQUES FERNANDES SANTOS,SANADMMARK2 - MARKETING,,,,,4,,4
2905,CAMPUS SANTANA DO IPANEMA,JACQUES FERNANDES SANTOS,SANADMRESO3 - RESPONSABILIDADE AMBIENTAL,1,1,1,,1,,4
2906,"","",TOTAL,1,6,11,2,7,0,27
2907,CAMPUS SANTANA DO IPANEMA,JANIA CLAUDIA CAMILO DOS SANTOS,SANAPEGTEC2 - GEOTECNOLOGIAS,,,,2,2,,4
2908,CAMPUS SANTANA DO IPANEMA,JANIA CLAUDIA CAMILO DOS SANTOS,AGR009 - TOPOGRAFIA E INSTALAÇÕES AGROPECUÁRIAS,,,,3,5,,8
2909,CAMPUS SANTANA DO IPANEMA,JANIA CLAUDIA CAMILO DOS SANTOS,AGR012 - MANEJO AGROECOLÓGICO DE PRAGAS E DOENÇAS,,,2,,,,2
2910,"","",TOTAL,0,0,2,5,7,0,14
2911,CAMPUS SANTANA DO IPANEMA,JOÃO MANOEL DA SILVA,SANAPEEXDR3 - EXTENSÃO E DESENVOLVIMENTO RURAL,,,1,,1,,2
2912,CAMPUS SANTANA DO IPANEMA,JOÃO MANOEL DA SILVA,AGR003 - ORGANIZAÇÕES SOCIAIS E POLÍTICAS PÚBLICAS NO MEIO RURAL,,,,,2,,2
2913,CAMPUS SANTANA DO IPANEMA,JOÃO MANOEL DA SILVA,AGR007 - AGRICULTURA I,,,,1,3,,4
2914,CAMPUS SANTANA DO IPANEMA,JOÃO MANOEL DA SILVA,AGR016 - TECNOLOGIA DE PÓS-COLHEITA E COMERCIALIZAÇÃO,,,,,2,,2
2915,"","",TOTAL,0,0,1,1,8,0,10
2916,CAMPUS SANTANA DO IPANEMA,JOATTA PRATA GOIS DE MELO,SANADMGEPR3 - GESTÃO DE PROJETOS,,,1,1,2,,4
2917,CAMPUS SANTANA DO IPANEMA,JOATTA PRATA GOIS DE MELO,SANADMGPTS3 - GESTÃO PÚBLICA E TERCEIRO SETOR,,,2,,2,,4
2918,CAMPUS SANTANA DO IPANEMA,JOATTA PRATA GOIS DE MELO,SANADMMETA1 - MÉTODOS E TÉCNICAS ADMINSTRATIVAS,,,,2,2,,4
2919,"","",TOTAL,0,0,3,3,6,0,12
2920,CAMPUS SANTANA DO IPANEMA,JOSE CARLOS DA COSTA,SANADMFISI1 - FÍSICA,4,,,,,,4
2921,CAMPUS SANTANA DO IPANEMA,JOSE CARLOS DA COSTA,SANAPEFISI1 - FÍSICA,2,2,,,,,4
2922,CAMPUS SANTANA DO IPANEMA,JOSE CARLOS DA COSTA,SANAPEFISI3 - FÍSICA,2,2,,,,,4
2923,"","",TOTAL,8,4,0,0,0,0,12
2924,CAMPUS SANTANA DO IPANEMA,JOSE DE HOLANDA CAVALCANTE JUNIOR,SANADMESET3 - ERGONOMIA E SEGURANÇA DO TRABALHO,,4,,,,,4
2925,CAMPUS SANTANA DO IPANEMA,JOSE DE HOLANDA CAVALCANTE JUNIOR,SANAPESETR3 - SEGURANÇA DO TRABALHO,4,,,,,,4
2926,CAMPUS SANTANA DO IPANEMA,JOSE DE HOLANDA CAVALCANTE JUNIOR,AGR018 - SEGURANÇA DO TRABALHO,,2,,,,,2
2927,"","",TOTAL,4,6,0,0,0,0,10
2928,CAMPUS SANTANA DO IPANEMA,JOSE LUCAS BRANDAO COSTA,SANADMESTA2 - ESTATÍSTICA,,,2,,2,,4
2929,CAMPUS SANTANA DO IPANEMA,JOSE LUCAS BRANDAO COSTA,SANADMGPRL2 - GESTÃO DA PRODUÇÃO E LOGÍSTICA,,,1,2,1,,4
2930,CAMPUS SANTANA DO IPANEMA,JOSE LUCAS BRANDAO COSTA,SANAPEGEAG3 - GESTÃO AGROPECUÁRIA,,,,2,2,,4
2931,CAMPUS SANTANA DO IPANEMA,JOSE LUCAS BRANDAO COSTA,AGR015 - GESTÃO DA PROPRIEDADE RURAL,,,,,3,,3
2932,"","",TOTAL,0,0,3,4,8,0,15
2933,CAMPUS SANTANA DO IPANEMA,JOSE THALES PANTALEAO FERREIRA,SANAPEEXDR3 - EXTENSÃO E DESENVOLVIMENTO RURAL,,,1,,1,,2
2934,"","",TOTAL,0,0,1,0,1,0,2
2935,CAMPUS SANTANA DO IPANEMA,JULIO CESAR FELIX DA SILVA,SANADMGEOG3 - GEOGRAFIA,,,,2,,,2
2936,CAMPUS SANTANA DO IPANEMA,JULIO CESAR FELIX DA SILVA,SANAPEGEOG3 - GEOGRAFIA,,,,2,,,2
2937,"","",TOTAL,0,0,0,4,0,0,4
2938,CAMPUS SANTANA DO IPANEMA,LEONARDO SIQUEIRA ANTONIO,SANADMSOCI1 - SOCIOLOGIA,1,1,,,,,2
2939,CAMPUS SANTANA DO IPANEMA,LEONARDO SIQUEIRA ANTONIO,SANADMSOCI2 - SOCIOLOGIA,2,,,,,,2
2940,CAMPUS SANTANA DO IPANEMA,LEONARDO SIQUEIRA ANTONIO,SANADMSOCI3 - SOCIOLOGIA,1,1,,,,,2
2941,CAMPUS SANTANA DO IPANEMA,LEONARDO SIQUEIRA ANTONIO,SANAPESOCI1 - SOCIOLOGIA,1,1,,,,,2
2942,CAMPUS SANTANA DO IPANEMA,LEONARDO SIQUEIRA ANTONIO,SANAPESOCI2 - SOCIOLOGIA,1,1,,,,,2
2943,CAMPUS SANTANA DO IPANEMA,LEONARDO SIQUEIRA ANTONIO,SANAPESOCI3 - SOCIOLOGIA,2,2,,,,,4
2944,"","",TOTAL,8,6,0,0,0,0,14
2945,CAMPUS SANTANA DO IPANEMA,LUIZ SANTOS SILVA,SANAPEHIST2 - HISTÓRIA,2,1,1,,,,4
2946,CAMPUS SANTANA DO IPANEMA,LUIZ SANTOS SILVA,SANAPEHIST3 - HISTÓRIA,,,2,,,,2
2947,"","",TOTAL,2,1,3,0,0,0,6
2948,CAMPUS SANTANA DO IPANEMA,MARIA GILBERLÂNDIA FERREIRA FERRO,SANAPEPRAG3 - PRODUÇÃO AGROINDUSTRIAL,,6,,,,,6
2949,CAMPUS SANTANA DO IPANEMA,MARIA GILBERLÂNDIA FERREIRA FERRO,AGR014 - AGROINDÚSTRIA,5,,3,,,,8
2950,"","",TOTAL,5,6,3,0,0,0,14
2951,CAMPUS SANTANA DO IPANEMA,NATHALIA ALVES AGRA,SANADMLIPO1 - LÍNGUA PORTUGUESA,1,1,,,4,,6
2952,CAMPUS SANTANA DO IPANEMA,NATHALIA ALVES AGRA,SANAPELIPO1 - LÍNGUA PORTUGUESA,1,4,,,1,,6
2953,"","",TOTAL,2,5,0,0,5,0,12
2954,CAMPUS SANTANA DO IPANEMA,ODAIR JOSE SILVA DOS SANTOS,SANADMLIPO2 - LÍNGUA PORTUGUESA,2,2,,,,,4
2955,CAMPUS SANTANA DO IPANEMA,ODAIR JOSE SILVA DOS SANTOS,SANADMLIPO3 - LÍNGUA PORTUGUESA,6,,,,,,6
2956,CAMPUS SANTANA DO IPANEMA,ODAIR JOSE SILVA DOS SANTOS,SANAPELIPO2 - LÍNGUA PORTUGUESA,,2,4,,,,6
2957,CAMPUS SANTANA DO IPANEMA,ODAIR JOSE SILVA DOS SANTOS,SANAPELIPO3 - LÍNGUA PORTUGUESA,,3,3,,,,6
2958,"","",TOTAL,8,7,7,0,0,0,22
2959,CAMPUS SANTANA DO IPANEMA,PAULO VICENTE GOMES SILVA FILHO,SANADMFILO1 - FILOSOFIA,,,2,,,,2
2960,CAMPUS SANTANA DO IPANEMA,PAULO VICENTE GOMES SILVA FILHO,SANADMFILO2 - FILOSOFIA,,,1,,1,,2
2961,CAMPUS SANTANA DO IPANEMA,PAULO VICENTE GOMES SILVA FILHO,SANADMFILO3 - FILOSOFIA,,,,1,1,,2
2962,"","",TOTAL,0,0,3,1,2,0,6
2963,CAMPUS SANTANA DO IPANEMA,REGINA CELY BENICIO DA SILVA,SANAPEZOOT1 - ZOOTECNIA,4,4,,,,,8
2964,CAMPUS SANTANA DO IPANEMA,REGINA CELY BENICIO DA SILVA,AGR001 - INTRODUÇÃO À AGROPECUÁRIA,,,2,,,,2
2965,CAMPUS SANTANA DO IPANEMA,REGINA CELY BENICIO DA SILVA,AGR002 - SISTEMAS DE PRODUÇÃO ANIMAL I,2,3,3,,,,8
2966,CAMPUS SANTANA DO IPANEMA,REGINA CELY BENICIO DA SILVA,AGR008 - SISTEMAS DE PRODUÇÃO ANIMAL II,5,,1,,,,6
2967,"","",TOTAL,11,7,6,0,0,0,24
2968,CAMPUS SANTANA DO IPANEMA,RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR,SANAPENUAN2 - NUTRIÇÃO ANIMAL,2,2,,,,,4
2969,CAMPUS SANTANA DO IPANEMA,RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR,SANAPEZOOT1 - ZOOTECNIA,4,4,,,,,8
2970,CAMPUS SANTANA DO IPANEMA,RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR,SANAPEZOOT3 - ZOOTECNIA III,2,2,,,,,4
2971,CAMPUS SANTANA DO IPANEMA,RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR,AGR017 - SISTEMAS DE PRODUÇÃO ANIMAL III,,3,2,,,,5
2972,"","",TOTAL,8,11,2,0,0,0,21
2973,CAMPUS SANTANA DO IPANEMA,SEBASTIAO DA SILVA JUNIOR,SANAPEFMPC3 - FRUTICULTURA E MANEJO DE PÓS-COLHEITA,,,,,4,,4
2974,CAMPUS SANTANA DO IPANEMA,SEBASTIAO DA SILVA JUNIOR,AGR019 - AGRICULTURA III,,,,5,,,5
2975,"","",TOTAL,0,0,0,5,4,0,9
2976,CAMPUS SANTANA DO IPANEMA,THIAGO VAZ MACENA,SANADMLIIN2 - LÍNGUA INGLESA,,,4,,,,4
2977,CAMPUS SANTANA DO IPANEMA,THIAGO VAZ MACENA,SANADMLING3 - LÍNGUA INGLESA,,,4,,,,4
2978,CAMPUS SANTANA DO IPANEMA,THIAGO VAZ MACENA,SANAPELIIN2 - LÍNGUA INGLESA,,,,2,2,,4
2979,CAMPUS SANTANA DO IPANEMA,THIAGO VAZ MACENA,SANAPELIIN3 - LÍNGUA INGLESA,,,,1,3,,4
2980,"","",TOTAL,0,0,8,3,5,0,16
2981,CAMPUS SANTANA DO IPANEMA,VINICIUS GOMES DE ALMEIDA,SANAPEDTCR2 - DESENHO TÉCNICO E CONSTRUÇÕES RURAIS,,,6,,,,6
2982,CAMPUS SANTANA DO IPANEMA,VINICIUS GOMES DE ALMEIDA,AGR009 - TOPOGRAFIA E INSTALAÇÕES AGROPECUÁRIAS,,,,3,5,,8
2983,"","",TOTAL,0,0,6,3,5,0,14
2984,CAMPUS SANTANA DO IPANEMA,VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO,SANAPENUAN2 - NUTRIÇÃO ANIMAL,2,2,,,,,4
2985,CAMPUS SANTANA DO IPANEMA,VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO,SANAPEZOOT1 - ZOOTECNIA,4,4,,,,,8
2986,CAMPUS SANTANA DO IPANEMA,VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO,SANAPEZOOT2 - ZOOTECNIA II,4,,,,,,4
2987,CAMPUS SANTANA DO IPANEMA,VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO,AGR002 - SISTEMAS DE PRODUÇÃO ANIMAL I,2,3,3,,,,8
2988,CAMPUS SANTANA DO IPANEMA,VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO,AGR008 - SISTEMAS DE PRODUÇÃO ANIMAL II,5,,1,,,,6
2989,"","",TOTAL,17,9,4,0,0,0,30
2990,CAMPUS SANTANA DO IPANEMA,WAGNER XAVIER RIBEIRO,SANADMMATE1 - MATEMÁTICA,,,3,,,,3
2991,CAMPUS SANTANA DO IPANEMA,WAGNER XAVIER RIBEIRO,SANAPEMATE1 - MATEMÁTICA,,,,1,5,,6
2992,CAMPUS SANTANA DO IPANEMA,WAGNER XAVIER RIBEIRO,SANAPEMATE2 - MATEMÁTICA,,,,1,2,,3
2993,CAMPUS SANTANA DO IPANEMA,WAGNER XAVIER RIBEIRO,SANAPEMATE3 - MATEMÁTICA,,,,2,,,2
2994,"","",TOTAL,0,0,3,4,7,0,14
2995,CAMPUS SAO MIGUEL DOS CAMPOS,ANDERSON ROGERIO DE ALBUQUERQUE PONTES PINTO,PRON-ST027 - PRÁTICA PROFISSIONAL,,,,,,12,12
2996,"","",TOTAL,0,0,0,0,0,12,12
2997,CAMPUS SAO MIGUEL DOS CAMPOS,ARMANDO JOSE DE VASCONCELLOS COSTA,PRON-ST027 - PRÁTICA PROFISSIONAL,,,,,,3,3
2998,CAMPUS SAO MIGUEL DOS CAMPOS,ARMANDO JOSE DE VASCONCELLOS COSTA,SETR007 - AVALIAÇÃO DE AGENTES,2,,,,,,2
2999,CAMPUS SAO MIGUEL DOS CAMPOS,ARMANDO JOSE DE VASCONCELLOS COSTA,SETR011 - PROGRAMAS DE SEGURANÇA DO TRABALHO,2,2,,,,,4
3000,CAMPUS SAO MIGUEL DOS CAMPOS,ARMANDO JOSE DE VASCONCELLOS COSTA,SETR019 - Higiene do Trabalho 2,2,2,,,,,4
3001,"","",TOTAL,6,4,0,0,0,3,13
3002,CAMPUS SAO MIGUEL DOS CAMPOS,CLAUDIO ROBERTO AGRA LIMA,PRON-ST027 - PRÁTICA PROFISSIONAL,,,,2,,3,5
3003,CAMPUS SAO MIGUEL DOS CAMPOS,CLAUDIO ROBERTO AGRA LIMA,SMCSEGLEST1 - LEGISLAÇÃO EM SEGURANÇA DO TRABALHO,6,,,,,,6
3004,CAMPUS SAO MIGUEL DOS CAMPOS,CLAUDIO ROBERTO AGRA LIMA,SETR023 - Estatística Aplicada,,,,2,,,2
3005,"","",TOTAL,6,0,0,4,0,3,13
3006,CAMPUS SAO MIGUEL DOS CAMPOS,CLEIBSON OLIVEIRA DE LIMA,SANADMQUIM3 - QUÍMICA,,,,2,2,,4
3007,CAMPUS SAO MIGUEL DOS CAMPOS,CLEIBSON OLIVEIRA DE LIMA,SANAPEQUIM1 - QUÍMICA,,,2,,2,,4
3008,CAMPUS SAO MIGUEL DOS CAMPOS,CLEIBSON OLIVEIRA DE LIMA,SANAPEQUIM3 - QUÍMICA,,,,2,2,,4
3009,CAMPUS SAO MIGUEL DOS CAMPOS,CLEIBSON OLIVEIRA DE LIMA,SMCSEGQUIM1 - QUÍMICA,,,,4,,,4
3010,"","",TOTAL,0,0,2,8,6,0,16
3011,CAMPUS SAO MIGUEL DOS CAMPOS,EDUARDO DA SILVA SANTOS,SMGINIGEOG1 - GEOGRAFIA,,,,2,2,,4
3012,CAMPUS SAO MIGUEL DOS CAMPOS,EDUARDO DA SILVA SANTOS,SMGINIGEOG2 - GEOGRAFIA,,,,2,,,2
3013,CAMPUS SAO MIGUEL DOS CAMPOS,EDUARDO DA SILVA SANTOS,SMGINIGEOG3 - GEOGRAFIA,,,,,1,,1
3014,CAMPUS SAO MIGUEL DOS CAMPOS,EDUARDO DA SILVA SANTOS,SMCSEGGEOG1 - GEOGRAFIA,,4,,,,,4
3015,"","",TOTAL,0,4,0,4,3,0,11
3016,CAMPUS SAO MIGUEL DOS CAMPOS,FABIANO RODRIGUES DOS SANTOS,SMGINIFISC1 - FÍSICA,,,,4,,,4
3017,CAMPUS SAO MIGUEL DOS CAMPOS,FABIANO RODRIGUES DOS SANTOS,SMGINIFISC2 - FÍSICA,,,4,,,,4
3018,CAMPUS SAO MIGUEL DOS CAMPOS,FABIANO RODRIGUES DOS SANTOS,SMGINIFISC3 - FÍSICA,,,4,,,,4
3019,CAMPUS SAO MIGUEL DOS CAMPOS,FABIANO RODRIGUES DOS SANTOS,SMCSEGFISC1 - FÍSICA,,,2,,2,,4
3020,"","",TOTAL,0,0,10,4,2,0,16
3021,CAMPUS SAO MIGUEL DOS CAMPOS,FLAVIA BARTIRA PEDRO DA SILVA ALMEIDA,SETR008 - SEGURANÇA EM AMBIENTES INDUSTRIAIS,,2,,2,,,4
3022,"","",TOTAL,0,2,0,2,0,0,4
3023,CAMPUS SAO MIGUEL DOS CAMPOS,IGOR DE LIMA E SILVA,SMCSEGHIST1 - HISTÓRIA,,1,1,,,,2
3024,"","",TOTAL,0,1,1,0,0,0,2
3025,CAMPUS SAO MIGUEL DOS CAMPOS,JALVES MENDONCA NICACIO,SMCSEGINFO1 - INFORMÁTICA APLICADA,,2,,,,,2
3026,"","",TOTAL,0,2,0,0,0,0,2
3027,CAMPUS SAO MIGUEL DOS CAMPOS,JOSE LUCAS DE OMENA GUSMAO,AGRO-INT-005 - FILOSOFIA 1,2,,,,,,2
3028,CAMPUS SAO MIGUEL DOS CAMPOS,JOSE LUCAS DE OMENA GUSMAO,SMCSEGFILO1 - FILOSOFIA,,1,1,,,,2
3029,CAMPUS SAO MIGUEL DOS CAMPOS,JOSE LUCAS DE OMENA GUSMAO,SETR036 - Psicologia do Trabalho,,2,,,,,2
3030,"","",TOTAL,2,3,1,0,0,0,6
3031,CAMPUS SAO MIGUEL DOS CAMPOS,JOSE PAULO FEITOSA DE OLIVEIRA GONZAGA,SMGINIBIOL1 - BIOLOGIA,,,,4,,,4
3032,CAMPUS SAO MIGUEL DOS CAMPOS,JOSE PAULO FEITOSA DE OLIVEIRA GONZAGA,SMGINIBIOL2 - BIOLOGIA,,,,,2,,2
3033,CAMPUS SAO MIGUEL DOS CAMPOS,JOSE PAULO FEITOSA DE OLIVEIRA GONZAGA,SMCSEGBIOL1 - BIOLOGIA,,,,2,2,,4
3034,"","",TOTAL,0,0,0,6,4,0,10
3035,CAMPUS SAO MIGUEL DOS CAMPOS,LEVY CASTELO BRANDAO BARBOSA,SMCSEGSOCI1 - SOCIOLOGIA,1,,,1,,,2
3036,CAMPUS SAO MIGUEL DOS CAMPOS,LEVY CASTELO BRANDAO BARBOSA,SETR028 - Relações Humanas no Trabalho,2,,,,,,2
3037,"","",TOTAL,3,0,0,1,0,0,4
3038,CAMPUS SAO MIGUEL DOS CAMPOS,MARCOS ANTONIO ROCHA TENORIO,SMGINIMSCO1 - MANUTENÇÃO DE SISTEMAS COMPUTACIONAIS,,,4,,,,4
3039,CAMPUS SAO MIGUEL DOS CAMPOS,MARCOS ANTONIO ROCHA TENORIO,SMCSEGINFO1 - INFORMÁTICA APLICADA,,,2,,,,2
3040,"","",TOTAL,0,0,6,0,0,0,6
3041,CAMPUS SAO MIGUEL DOS CAMPOS,MARINA MILITO DE MEDEIROS,SMCSEGARTE1 - ARTES,,,,4,,,4
3042,"","",TOTAL,0,0,0,4,0,0,4
3043,CAMPUS SAO MIGUEL DOS CAMPOS,NEHEMIAS RODRIGUES DE ALENCAR JUNIOR,PRON-ST027 - PRÁTICA PROFISSIONAL,,,,,,3,3
3044,CAMPUS SAO MIGUEL DOS CAMPOS,NEHEMIAS RODRIGUES DE ALENCAR JUNIOR,SETR005 - ADMINISTRAÇÃO APLICADA A SEGURANÇA DO TRABALHO,,,2,,,,2
3045,CAMPUS SAO MIGUEL DOS CAMPOS,NEHEMIAS RODRIGUES DE ALENCAR JUNIOR,SETR008 - SEGURANÇA EM AMBIENTES INDUSTRIAIS,,4,,,,,4
3046,CAMPUS SAO MIGUEL DOS CAMPOS,NEHEMIAS RODRIGUES DE ALENCAR JUNIOR,SETR031 - Segurança na Agroindústria,,2,,,,,2
3047,CAMPUS SAO MIGUEL DOS CAMPOS,NEHEMIAS RODRIGUES DE ALENCAR JUNIOR,SETR038 - Sistemas de Gestão de Segurança de Saúde Ocupacional,,,2,,,,2
3048,"","",TOTAL,0,6,4,0,0,3,13
3049,CAMPUS SAO MIGUEL DOS CAMPOS,PRISCYLLA SILVA GODOY,SMCSEGLIPO1 - LINGUA PORTUGUESA,3,2,1,,,,6
3050,"","",TOTAL,3,2,1,0,0,0,6
3051,CAMPUS SAO MIGUEL DOS CAMPOS,RAISA AMORIM SACRAMENTO,PRON-ST027 - PRÁTICA PROFISSIONAL,,,,,,2,2
3052,CAMPUS SAO MIGUEL DOS CAMPOS,RAISA AMORIM SACRAMENTO,SMCSEGDTAT1 - DESENHO TÉCNICO APLICADO E SUAS TECNOLOGIAS,,,6,,,,6
3053,CAMPUS SAO MIGUEL DOS CAMPOS,RAISA AMORIM SACRAMENTO,SETR015 - DESENHO TÉCNICO,,,,,2,,2
3054,CAMPUS SAO MIGUEL DOS CAMPOS,RAISA AMORIM SACRAMENTO,SETR020 - DESENHO ASSISTIDO POR COMPUTADOR,,,,2,,,2
3055,CAMPUS SAO MIGUEL DOS CAMPOS,RAISA AMORIM SACRAMENTO,SETR032 - ERGONOMIA,,,,,2,,2
3056,"","",TOTAL,0,0,6,2,4,2,14
3057,CAMPUS SAO MIGUEL DOS CAMPOS,SAMUEL DE JESUS LINS MACHADO FILHO,PRON-ST027 - PRÁTICA PROFISSIONAL,,,,,,3,3
3058,CAMPUS SAO MIGUEL DOS CAMPOS,SAMUEL DE JESUS LINS MACHADO FILHO,SETR007 - AVALIAÇÃO DE AGENTES,2,,,,,,2
3059,CAMPUS SAO MIGUEL DOS CAMPOS,SAMUEL DE JESUS LINS MACHADO FILHO,SETR018 - Segurança do Trabalho 1,,4,,,,,4
3060,CAMPUS SAO MIGUEL DOS CAMPOS,SAMUEL DE JESUS LINS MACHADO FILHO,SETR031 - Segurança na Agroindústria,2,,,,,,2
3061,"","",TOTAL,4,4,0,0,0,3,11
3062,CAMPUS SAO MIGUEL DOS CAMPOS,TALITA MARIA GOMES DE MORAIS,PRON-ST027 - PRÁTICA PROFISSIONAL,,,,,,3,3
3063,CAMPUS SAO MIGUEL DOS CAMPOS,TALITA MARIA GOMES DE MORAIS,SETR013 - Introdução à Informática,,,2,,,,2
3064,CAMPUS SAO MIGUEL DOS CAMPOS,TALITA MARIA GOMES DE MORAIS,SETR017 - Legislação em Segurança do Trabalho ,,,2,,,,2
3065,"","",TOTAL,0,0,4,0,0,3,7
3066,CAMPUS SAO MIGUEL DOS CAMPOS,TAMER STEFANI GUIMARAES CAVALCANTE,SMGININPR1 - INTRODUÇÃO À PROGRAMAÇÃO,6,,6,,,,12
3067,CAMPUS SAO MIGUEL DOS CAMPOS,TAMER STEFANI GUIMARAES CAVALCANTE,SMGINIPROO2 - PROGRAMAÇÃO ORIENTADA A OBJETOS,,6,,,,,6
3068,"","",TOTAL,6,6,6,0,0,0,18
3069,CAMPUS SAO MIGUEL DOS CAMPOS,VIVIANNE LINS EBRAHIM MORCERF,PRON-ST027 - PRÁTICA PROFISSIONAL,,,,2,,3,5
3070,CAMPUS SAO MIGUEL DOS CAMPOS,VIVIANNE LINS EBRAHIM MORCERF,SMCSEGMTPS1 - MÉTODOS E TÉCNICAS DE PRIMEIROS SOCORROS,2,,,2,,,4
3071,CAMPUS SAO MIGUEL DOS CAMPOS,VIVIANNE LINS EBRAHIM MORCERF,ENF004 - SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE I,,,2,,,,2
3072,CAMPUS SAO MIGUEL DOS CAMPOS,VIVIANNE LINS EBRAHIM MORCERF,ENF007 - SAÚDE DO TRABALHADOR E BIOSSEGURANÇA,,,2,,,,2
3073,CAMPUS SAO MIGUEL DOS CAMPOS,VIVIANNE LINS EBRAHIM MORCERF,SETR012 - Higiene do Trabalho 1,,,,4,,,4
3074,CAMPUS SAO MIGUEL DOS CAMPOS,VIVIANNE LINS EBRAHIM MORCERF,SETR025 - Saúde Ocupacional,2,,,,,,2
3075,"","",TOTAL,4,0,4,8,0,3,19
3076,CAMPUS SATUBA,ADALBERTO DA SILVA SANTOS,SATAGOGEOG1 - GEOGRAFIA,,,,,2,,2
3077,CAMPUS SATUBA,ADALBERTO DA SILVA SANTOS,SATAPEGEOG1 - GEOGRAFIA,,,4,4,2,,10
3078,"","",TOTAL,0,0,4,4,4,0,12
3079,CAMPUS SATUBA,ADEILTON MENEZES DE OLIVEIRA,SATAGOMATE2 - MATEMÁTICA,1,2,3,,,,6
3080,CAMPUS SATUBA,ADEILTON MENEZES DE OLIVEIRA,SATAPEMATE1 - MATEMÁTICA,2,4,,,,,6
3081,"","",TOTAL,3,6,3,0,0,0,12
3082,CAMPUS SATUBA,ADRIANO ARAUJO COSTA,SATAGOMATE1 - MATEMÁTICA,1,2,,,,,3
3083,CAMPUS SATUBA,ADRIANO ARAUJO COSTA,SATAPEMATE2 - MATEMÁTICA,,3,,,3,,6
3084,CAMPUS SATUBA,ADRIANO ARAUJO COSTA,TLAT2104 - ESTATÍSTICA EXPERIMENTAL,2,,,,,,2
3085,"","",TOTAL,3,5,0,0,3,0,11
3086,CAMPUS SATUBA,AGDA CHRISTIANE FARIAS DE BARROS,"SATAGOTGRB2 - TECNOLOGIA DE GRÃOS, RAÍZES E TUBÉRCULOS",,3,,,3,,6
3087,CAMPUS SATUBA,AGDA CHRISTIANE FARIAS DE BARROS,TLAT2088 - SISTEMAS DE RESFRIAMENTO,,,,,2,,2
3088,CAMPUS SATUBA,AGDA CHRISTIANE FARIAS DE BARROS,TLAT2099 - TECNOLOGIA DE DOCES E GELADOS COMESTÍVEIS,,,,4,,,4
3089,"","",TOTAL,0,3,0,4,5,0,12
3090,CAMPUS SATUBA,ALVARO QUEIROZ DA SILVA,SATAGOHIST3 - HISTÓRIA,,,,,2,,2
3091,CAMPUS SATUBA,ALVARO QUEIROZ DA SILVA,SATAPEHIST1 - HISTÓRIA,4,,,2,2,,8
3092,CAMPUS SATUBA,ALVARO QUEIROZ DA SILVA,SATAPEHIST3 - HISTÓRIA,1,,,,1,,2
3093,"","",TOTAL,5,0,0,2,5,0,12
3094,CAMPUS SATUBA,ANA GALDINO DOS SANTOS,PROINF017 - LÍNGUA PORTUGUESA 3,,,4,,,,4
3095,CAMPUS SATUBA,ANA GALDINO DOS SANTOS,PROAL014 - LÍNGUA PORTUGUESA 3,,,4,,,,4
3096,CAMPUS SATUBA,ANA GALDINO DOS SANTOS,SATAPELIPO1 - LÍNGUA PORTUGUESA,,3,2,,4,,9
3097,CAMPUS SATUBA,ANA GALDINO DOS SANTOS,SATAPELIPO2 - LÍNGUA PORTUGUESA,,1,2,,,,3
3098,"","",TOTAL,0,4,12,0,4,0,20
3099,CAMPUS SATUBA,ANA PAULA PERDIGAO PRAXEDES,SATAGOFISI1 - FÍSICA,,,,,2,,2
3100,CAMPUS SATUBA,ANA PAULA PERDIGAO PRAXEDES,SATAPEFISI1 - FÍSICA,,4,,4,2,,10
3101,"","",TOTAL,0,4,0,4,4,0,12
3102,CAMPUS SATUBA,ANDRE ROBERTO TONUSSI ARNAUT,PROAL04 - FILOSOFIA,,2,,,,,2
3103,CAMPUS SATUBA,ANDRE ROBERTO TONUSSI ARNAUT,SATAGOFILO3 - FILOSOFIA,,,1,,1,,2
3104,CAMPUS SATUBA,ANDRE ROBERTO TONUSSI ARNAUT,SATAPEFILO2 - FILOSOFIA,,,,,2,,2
3105,CAMPUS SATUBA,ANDRE ROBERTO TONUSSI ARNAUT,SATAPEFILO3 - FILOSOFIA,,1,2,,,,3
3106,"","",TOTAL,0,3,3,0,3,0,9
