﻿_id,campus,curso,curriculo,periodo,semestre_oferta,codigo_disciplina,disciplina,codigo_turma,ch_disciplina,natureza,vagas,pre_requisito
404,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,2,TA15,BIOQUÍMICA DE ALIMENTOS,1,80,Obrigatória,30,""
405,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,3,TA16,NUTRIÇÃO HUMANA,1,40,Obrigatória,30,""
406,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,3,TA18,MICROBIOLOGIA DE ALIMENTOS I,1,80,Obrigatória,30,""
407,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,1,CSTCM-GT001,FUNDAMENTOS DO TURISMO,1,80,Obrigatória,40,""
408,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,1,CSTCM-GT002,FUNDAMENTOS DA FILOSOFIA,1,40,Obrigatória,40,""
409,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,1,CSTCM-GT003,FUNDAMENTOS DE ADMINISTRAÇÃO,1,80,Obrigatória,40,""
410,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,1,CSTCM-GT003,FUNDAMENTOS DE ADMINISTRAÇÃO,2,80,Obrigatória,40,""
411,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,1,CSTCM-GT004,LEITURA E PRODUÇÃO DE TEXTOS,1,40,Obrigatória,44,""
412,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,1,CSTCM-GT005,METODOLOGIA CIENTÍFICA,1,40,Obrigatória,45,""
413,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,1,CSTCM-GT006,ETIQUETA SOCIAL E PROFISSIONAL,1,40,Obrigatória,44,""
414,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,1,CSTCM-GT007,LÍNGUA INGLESA I,1,40,Obrigatória,40,""
415,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,1,CSTCM-GT008,LÍNGUA ESPANHOLA I,1,40,Obrigatória,44,""
416,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,2,CSTCM-GT009,TENDÊNCIAS CONTEMPORÂNEAS DO TURISMO,1,80,Obrigatória,40,""
417,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,2,CSTCM-GT010,DIREITO E LEGISLAÇÃO APLICADA,1,80,Obrigatória,40,""
418,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,2,CSTCM-GT011,COMUNICAÇÃO SOCIAL,1,40,Obrigatória,40,""
419,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,2,CSTCM-GT012,HISTÓRIA DE ALAGOAS,1,40,Obrigatória,40,""
420,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,2,CSTCM-GT013,CONSULTORIA DE VIAGENS,1,40,Obrigatória,40,""
421,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,2,CSTCM-GT014,PSICOLOGIA DAS RELAÇÕES HUMANAS,1,40,Obrigatória,40,""
422,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,2,CSTCM-GT015,LÍNGUA INGLESA II,1,40,Obrigatória,40,""
423,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,2,CSTCM-GT016,LÍNGUA ESPANHOLA II,1,40,Obrigatória,40,""
424,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,3,CSTCM-GT017,GESTÃO DE EVENTOS NO TURISMO,1,80,Obrigatória,40,""
425,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,3,CSTCM-GT018,TÉCNICAS DE ELABORAÇÃO DE ROTEIROS,1,40,Obrigatória,40,""
426,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,3,CSTCM-GT019,RELAÇÕES INTERNACIONAIS,1,40,Obrigatória,40,""
427,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,3,CSTCM-GT020,GESTÃO DE TRANSPORTES,1,40,Obrigatória,40,""
428,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,3,CSTCM-GT021,GEOGRAFIA DE ALAGOAS,1,40,Obrigatória,40,""
429,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,3,CSTCM-GT022,SOCIEDADE E CULTURA BRASILEIRA,1,80,Obrigatória,40,""
430,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,3,CSTCM-GT023,LÍNGUA INGLESA III,1,40,Obrigatória,40,""
431,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,3,CSTCM-GT024,LÍNGUA ESPANHOLA III,1,40,Obrigatória,40,""
432,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,4,CSTCM-GT025,MARKETING TURÍSTICO,1,80,Obrigatória,40,""
433,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,4,CSTCM-GT026,PLANEJAMENTO TURÍSTICO,1,40,Obrigatória,40,""
434,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,4,CSTCM-GT027,TURISMO E DESENVOLVIMENTO LOCAL,1,40,Obrigatória,40,""
435,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,4,CSTCM-GT028,RELAÇÕES PÚBLICAS,1,40,Obrigatória,40,""
436,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,4,CSTCM-GT029,ESTATÍSTICA,1,40,Obrigatória,40,""
437,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,4,CSTCM-GT030,TURISMO INCLUSIVO,1,40,Obrigatória,40,""
438,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,4,CSTCM-GT031,LIBRAS I,1,40,Obrigatória,40,""
439,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,4,CSTCM-GT032,LINGUA INGLESA IV,1,40,Obrigatória,40,""
440,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,4,CSTCM-GT033,LÍNGUA ESPANHOLA IV,1,40,Obrigatória,40,""
441,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,5,CSTCM-GT034,CONTABILIDADE APLICADA AO TURISMO,1,80,Obrigatória,40,""
442,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,5,CSTCM-GT035,TURISMO E IDENTIDADE CULTURAL,1,40,Obrigatória,40,""
443,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,5,CSTCM-GT036,PLANEJAMENTO DE PROJETOS,1,40,Obrigatória,40,""
444,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,5,CSTCM-GT037,EMPREENDEDORISMO,1,40,Obrigatória,40,""
445,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,5,CSTCM-GT038,ECOTURISMO E TURISMO SUSTENTÁVEL,1,40,Obrigatória,40,""
446,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,5,CSTCM-GT039,SISTEMAS DE INFORMAÇÃO GERENCIAL,1,40,Obrigatória,40,""
447,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,5,CSTCM-GT040,LIBRAS II,1,40,Obrigatória,40,""
448,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,5,CSTCM-GT041,LÍNGUA INGLESA V,1,40,Obrigatória,40,""
449,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,5,CSTCM-GT042,LINGUA ESPANHOLA V,1,40,Obrigatória,40,""
450,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO,2016.1,2022.1,5,CSTCM-GT043,PRÁTICA PROFISSIONAL,1,200,Obrigatória,80,""
451,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,1,CST-HOT001,FUNDAMENTOS DE TURISMO E HOTELARIA,1,80,Obrigatória,45,""
452,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,1,CST-HOT002,METODOLOGIA CIENTÍFICA,1,40,Obrigatória,45,""
453,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,1,CST-HOT003,FUNDAMENTOS DE FILOSOFIA,1,40,Obrigatória,45,""
454,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,1,CST-HOT004,FUNDAMENTOS DE ADMINISTRAÇÃO,1,80,Obrigatória,50,""
455,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,1,CST-HOT005,LEITURA E PRODUÇÃO DE TEXTO,1,80,Obrigatória,45,""
456,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,1,CST-HOT006,LÍNGUA INGLESA I,1,40,Obrigatória,45,""
457,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,1,CST-HOT007,LÍNGUA ESPANHOLA I,1,40,Obrigatória,45,""
458,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,2,CST-HOT008,HOSPEDAGEM I,1,80,Obrigatória,45,""
459,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,2,CST-HOT009,ADMINISTRAÇÃO DE A&B I,1,80,Obrigatória,45,""
460,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,2,CST-HOT010,SOCIEDADE E CULTURA BRASILEIRA,1,40,Obrigatória,45,""
461,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,2,CST-HOT011,CONTABILIDADE BÁSICA,1,80,Obrigatória,45,""
462,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,2,CST-HOT012,PSICOLOGIA DAS RELAÇÕES HUMANAS,1,40,Obrigatória,45,""
463,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,2,CST-HOT013,LÍNGUA INGLESA II,1,40,Obrigatória,45,""
464,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,2,CST-HOT014,LÍNGUA ESPANHOLA II,1,40,Obrigatória,45,""
465,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,3,CST-HOT015,HOSPEDAGEM II,1,80,Obrigatória,45,""
466,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,3,CST-HOT017,"RECREAÇÃO, ESPORTE E LAZER",1,40,Obrigatória,45,""
467,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,3,CST-HOT018,ADMINISTRAÇÃO DE A&B II,1,80,Obrigatória,45,""
468,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,3,CST-HOT020,LÍNGUA INGLESA III,1,40,Obrigatória,45,""
469,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,3,CST-HOT021,LÍNGUA ESPANHOLA III,1,40,Obrigatória,45,""
470,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,3,CST-HOT036,COMUNICAÇÃO E RELAÇÕES PÚBLICAS,1,40,Obrigatória,45,""
471,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,3,CST-HOT037,TURISMO INCLUSIVO,1,40,Obrigatória,45,""
472,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,3,CST-HOT038,LIBRAS,1,40,Obrigatória,45,""
473,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,4,CST-HOT022,NOÇÕES DE DIREITO E LEGISLAÇÃO HOTELEIRA,1,80,Obrigatória,45,""
474,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,4,CST-HOT023,GESTÃO FINANCEIRA E DE COMPRAS,1,40,Obrigatória,45,""
475,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,4,CST-HOT024,TECNOLOGIA CULINÁRIA,1,80,Obrigatória,45,""
476,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,4,CST-HOT025,SEGURANÇA DO TRABALHO,1,40,Obrigatória,45,""
477,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,4,CST-HOT026,HOTELARIA HOSPITALAR,1,80,Obrigatória,45,""
478,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,4,CST-HOT026,HOTELARIA HOSPITALAR,2,80,Obrigatória,1,""
479,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,4,CST-HOT026,HOTELARIA HOSPITALAR,3,80,Obrigatória,2,""
480,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,4,CST-HOT027,LÍNGUA INGLESA IV,1,40,Obrigatória,45,""
481,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,4,CST-HOT028,LÍNGUA ESPANHOLA IV,1,40,Obrigatória,45,""
482,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,5,CST-HOT029,"GESTÃO DE MARKETING, VENDAS E QUALIDADE EM HOTELARIA",1,80,Obrigatória,45,""
483,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,5,CST-HOT030,GESTÃO DE EVENTOS,1,80,Obrigatória,45,""
484,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,5,CST-HOT031,EMPREENDEDORISMO,1,40,Obrigatória,45,""
485,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,5,CST-HOT032,SISTEMAS DE INFORMAÇÃO GERENCIAL NA HOTELARIA,1,80,Obrigatória,45,""
486,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,5,CST-HOT033,DESENVOLVIMENTO SUSTENTÁVEL,1,40,Obrigatória,45,""
487,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,5,CST-HOT034,LÍNGUA INGLESA V,1,40,Obrigatória,45,""
488,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,5,CST-HOT035,LÍNGUA ESPANHOLA V,1,40,Obrigatória,45,""
489,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA,2016.2,2022.1,5,CST-HOT-PRAT,PRÁTICA PROFISSIONAL,1,200,Obrigatória,200,""
490,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.1,1,GAM41,ECOLOGIA,1,80,Obrigatória,60,""
491,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.1,1,GAM42,ECONOMIA DO MEIO AMBIENTE,1,40,Obrigatória,60,""
492,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.1,1,GAM43,"SOCIEDADE, CULTURA E NATUREZA",1,40,Obrigatória,60,""
493,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.1,1,GAM44,FUNDAMENTOS DE GESTÃO AMBIENTAL I,1,60,Obrigatória,60,""
494,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.1,1,GAM45,METODOLOGIA DA PESQUISA,1,40,Obrigatória,60,""
495,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.1,1,GAM46,PORTUGUÊS INSTRUMENTAL,1,40,Obrigatória,60,""
496,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,1,GAM41,ECOLOGIA,1,80,Obrigatória,60,""
497,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,1,GAM41,ECOLOGIA,2,80,Obrigatória,60,""
498,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,1,GAM41,ECOLOGIA,3,80,Obrigatória,60,""
499,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,1,GAM41,ECOLOGIA,4,80,Obrigatória,60,""
500,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,1,GAM41,ECOLOGIA,5,80,Obrigatória,60,""
501,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,1,GAM42,ECONOMIA DO MEIO AMBIENTE,1,40,Obrigatória,60,""
502,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,1,GAM43,"SOCIEDADE, CULTURA E NATUREZA",1,40,Obrigatória,60,""
503,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,1,GAM44,FUNDAMENTOS DE GESTÃO AMBIENTAL I,1,60,Obrigatória,60,""
504,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,1,GAM45,METODOLOGIA DA PESQUISA,1,40,Obrigatória,60,""
505,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,1,GAM46,PORTUGUÊS INSTRUMENTAL,1,40,Obrigatória,60,""
506,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,2,GAM47,BIOLOGIA DA CONSERVAÇÃO,1,40,Obrigatória,60,""
507,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,2,GAM48,ESTATÍSTICA APLICADA I,1,40,Obrigatória,60,""
508,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,2,GAM49,FUNDAMENTOS DE EDUCAÇÃO AMBIENTAL,1,40,Obrigatória,60,""
509,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,2,GAM50,FUNDAMENTOS DE GESTÃO AMBIENTAL II,1,60,Obrigatória,60,""
510,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,2,GAM51,POLÍTICAS PÚBLICAS SOCIOAMBIENTAIS,1,40,Obrigatória,60,""
511,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,2,GAM52,QUÍMICA AMBIENTAL,1,40,Obrigatória,60,""
512,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,2,GAM53,PROJETO DE EXTENSÃO AMBIENTAL I,1,80,Obrigatória,60,""
513,CAMPUS MARECHAL DEODORO,CURSO SUPERIOR DE TECNOLOGIA EM GESTAO AMBIENTAL,2022.1,2022.2,2,GAM78,INFORMÁTICA APLICADA,1,40,Optativa,60,""
514,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,1,EC001,INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL,1,72,Obrigatória,42,""
515,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,1,EC002,INTRODUÇÃO A COMPUTAÇÃO,1,72,Obrigatória,42,""
516,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,1,EC003,QUÍMICA GERAL,1,36,Obrigatória,40,""
517,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,1,EC004,QUÍMICA GERAL EXPERIMENTAL,1,36,Obrigatória,44,""
518,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,1,EC005,GEOMETRIA ANALITICA,1,72,Obrigatória,40,""
519,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,1,EC006,INTRODUÇÃO A ENGENHARIA CIVIL,1,36,Obrigatória,40,""
520,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,1,EC007,GEOMETRIA DESCRITIVA,1,72,Obrigatória,36,""
521,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,1,EC008,COMUNICAÇÃO E EXPRESSÃO,1,36,Obrigatória,44,""
522,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,2,EC009,CÁLCULO DIFERENCIAL E INTEGRAL I,1,72,Obrigatória,35,INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
523,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,2,EC010,FÍSICA GERAL I,1,72,Obrigatória,40,GEOMETRIA ANALITICA e INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
524,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,2,EC011,FÍSICA EXPERIMENTAL I,1,36,Obrigatória,15,GEOMETRIA ANALITICA e INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
525,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,2,EC011,FÍSICA EXPERIMENTAL I,2,36,Obrigatória,15,GEOMETRIA ANALITICA e INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
526,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,2,EC012,ÁLGEBRA LINEAR I,1,72,Obrigatória,35,GEOMETRIA ANALITICA
527,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,2,EC013,TOPOGRAFIA,1,72,Obrigatória,35,GEOMETRIA ANALITICA e GEOMETRIA DESCRITIVA
528,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,2,EC014,DESENHO TÉCNICO,1,72,Obrigatória,35,GEOMETRIA DESCRITIVA
529,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,2,EC015,METODOLOGIA CIENTIFICA,1,36,Obrigatória,35,""
530,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,3,EC016,CÁLCULO DIFERENCIAL E INTEGRAL II,1,72,Obrigatória,25,CALCULO DIFERENCIAL E INTEGRAL I e GEOMETRIA ANALITICA
531,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,3,EC017,FÍSICA GERAL II,1,72,Obrigatória,20,FISICA GERAL I
532,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,3,EC018,ESTATÍSTICA E PROBABILIDADE,1,72,Obrigatória,25,CALCULO DIFERENCIAL E INTEGRAL I
533,CAMPUS PALMEIRA DOS INDIOS,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2013.1,2022.1,3,EC019,MATERIAIS DE CONSTRUÇÃO CIVIL I,1,72,Obrigatória,25,INTRODUCAO A ENGENHARIA CIVIL
