﻿_id,Ano,Código do Programa Governo,Nome do Programa Governo,Código da Ação Governo,Nome da Ação Governo,Código da Unidade Gestora Responsável,Nome da Unidade Gestora Responsável,Código da Fonte Recursos,Nome da Fonte Recursos,Código do Grupo Despesa,Nome do Grupo Despesa,Código do Elemento Despesa,Nome do Elemento Despesa,Código do Subitem,Nome do Subitem,Código do Plano Interno,Nome do Plano Interno,DESPESAS EMPENHADAS,DESPESAS LIQUIDADAS A PAGAR,DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS,DESPESAS PAGAS
1066,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155655,EMPENHOS MULTICAMPI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,79,"SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL",L0000P0144N,LOCACAO DA CENTRAL TELEFONICA,"94598,33",0,"20748,33",73850
1067,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155655,EMPENHOS MULTICAMPI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,47,SERVICOS DE COMUNICACAO EM GERAL,L0000P0112N,PUBLICACOES NA IMPRENSA NACIONAL,"33222,22","8576,36","24645,86",""
1068,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155655,EMPENHOS MULTICAMPI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,62,SERVICOS DE PRODUCAO INDUSTRIAL,L0000P0149N,CONFECCAO DE CARIMBOS,"88631,68",0,"82421,49","6210,19"
1069,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155655,EMPENHOS MULTICAMPI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,90,SERVICOS DE PUBLICIDADE LEGAL,L0000P0111N,PUBL.EM JORNAIS DE G.CIRCULACAO(PUBL.LEGAL),117000,0,"73942,08","43057,92"
1070,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155655,EMPENHOS MULTICAMPI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,58,SERVICOS DE TELECOMUNICACOES,L0000P0112N,PUBLICACOES NA IMPRENSA NACIONAL,0,"","",""
1071,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155655,EMPENHOS MULTICAMPI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,58,SERVICOS DE TELECOMUNICACOES,L0000P0146N,TELEFONIA FIXA,"501354,29","15517,44","325979,24","159857,61"
1072,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155655,EMPENHOS MULTICAMPI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,58,SERVICOS DE TELECOMUNICACOES,L0000P0147N,TELEFONIA MOVEL,"223496,16","26850,47","16717,5","179928,19"
1073,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155655,EMPENHOS MULTICAMPI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,63,SERVICOS GRAFICOS E EDITORIAIS,L0000P0149N,CONFECCAO DE CARIMBOS,"30267,59","","30267,59",""
1074,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155655,EMPENHOS MULTICAMPI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,57,SERVICOS TECNICOS PROFISSIONAIS DE T.I.,L0000P0153N,IMPLANTACAO E MANUT. DE SOFTWARE(SIG SOFTWARE,1121666,68521,458695,594450
1075,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155655,EMPENHOS MULTICAMPI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,92,DESPESAS DE EXERCICIOS ANTERIORES,39,OUTROS SERVICOS DE TERCEIROS - PJ,L0000P0147N,TELEFONIA MOVEL,"65431,38",0,"","65431,38"
1076,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155692,DEPARTAMENTO DE SELECAO DE INGRESSOS/PROEN,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,14,DIARIAS NO PAIS,L0000P0158N,DIARIAS NACIONAIS,0,"","",""
1077,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155692,DEPARTAMENTO DE SELECAO DE INGRESSOS/PROEN,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,28,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,L0000P01B6N,OUTRAS DESPESAS,"71605,26",0,3000,"68605,26"
1078,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155692,DEPARTAMENTO DE SELECAO DE INGRESSOS/PROEN,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,28,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,L0000P5866N,PGTO GRATIFICACAO ENCARGOS CURSO E CONCURSO,"264790,39",0,"46184,28","218606,11"
1079,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155692,DEPARTAMENTO DE SELECAO DE INGRESSOS/PROEN,50,REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,28,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,L0000P01B6N,OUTRAS DESPESAS,237660,"",237660,""
1080,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155693,DIRETORIA DE TECNOLOGIA DA INFORMACAO/PRDI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,93,AQUISICAO DE SOFTWARE,L0000P01B4N,AQUISICAO DE SOFTWARE,9900,"",9900,""
1081,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155693,DIRETORIA DE TECNOLOGIA DA INFORMACAO/PRDI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,35,MATERIAL DE TIC (PERMANENTE),L0000P01B5N,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,153812,"",153812,""
1082,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155693,DIRETORIA DE TECNOLOGIA DA INFORMACAO/PRDI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,17,MATERIAL DE TIC - MATERIAL DE CONSUMO,L0000P0186N,MATERIAL DE PROCESSAMENTO DE DADOS,"28672,46","219,24","","28453,22"
1083,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,35,MATERIAL DE TIC (PERMANENTE),L0000P01B5N,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,10184,"",10184,""
1084,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,14,DIARIAS NO PAIS,L0000P0158N,DIARIAS NACIONAIS,0,"","",""
1085,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,14,DIARIAS NO PAIS,L0000P5864N,DIARIAS NACIONAIS -CAPACITACAO,0,"","",""
1086,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,1,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,L0000P0100N,COMBUSTIVEIS E LUBRIFICANTES,"106742,07",0,"103135,73","3606,34"
1087,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,7,GENEROS DE ALIMENTACAO,L0000P0176N,"CAFE,ACUCAR E CHA","432,8","","432,8",""
1088,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,19,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,L0000P0102N,MANUTENCAO DE VEICULOS,30000,0,"27393,1","2606,9"
1089,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,17,MATERIAL DE TIC - MATERIAL DE CONSUMO,L0000P0186N,MATERIAL DE PROCESSAMENTO DE DADOS,"6479,76","648,7","","5831,06"
1090,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,2,LIMPEZA E CONSERVACAO,L0000P0115N,SERVICOS DE LIMPEZA E HIGIENIZACAO,112186,0,"33338,58","78847,42"
1091,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,3,VIGILANCIA OSTENSIVA,L0000P0141N,VIGILANCIA OSTENSIVA,"98306,36",0,"8114,76","90191,6"
1092,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,3,COMISSOES E CORRETAGENS,L0000P0100N,COMBUSTIVEIS E LUBRIFICANTES,100,0,"45,16","54,84"
1093,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,97,COMUNICACAO DE DADOS,L0000P0143N,LINK DE ACESSO A INTERNET,73500,0,30775,42725
1094,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,19,MANUTENCAO E CONSERV. DE VEICULOS,L0000P0102N,MANUTENCAO DE VEICULOS,20500,0,"19080,13","1419,87"
1095,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155706,IFAL - CAMPUS BENEDITO BENTES,50,REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,33,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",L0000P60A2N,OUTROS EQUIPAMENTOS,5940,"",5940,""
1096,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,16,DIARIAS NO EXTERIOR,L0000P0160N,DIARIAS-INTERNACIONAIS,"47650,01",0,"","47650,01"
1097,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,14,DIARIAS NO PAIS,L0000P0158N,DIARIAS NACIONAIS,"73639,37",0,"","73639,37"
1098,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,14,DIARIAS NO PAIS,L0000P5864N,DIARIAS NACIONAIS -CAPACITACAO,"2830,56",0,"","2830,56"
1099,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,1,BOLSAS DE ESTUDO NO PAIS,L0000P1971N,AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS,"36847,05",0,"","36847,05"
1100,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,99,OUTROS AUXILIOS FINANCEIROS A ESTUDANTES,L0000P1971N,AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS,15000,0,"",15000
1101,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,7,GENEROS DE ALIMENTACAO,L0000P0174N,AGUA MINERAL,"3507,5","","3507,5",""
1102,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,16,MATERIAL DE EXPEDIENTE,L0000P01B6N,OUTRAS DESPESAS,"34130,6","","34130,6",""
1103,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,22,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,L0000P0115N,SERVICOS DE LIMPEZA E HIGIENIZACAO,"13827,57",0,"407,5","13420,07"
1104,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,26,MATERIAL ELETRICO E ELETRONICO,L0000P0180N,MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC,"4264,71","","4264,71",""
1105,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,24,MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES,L0000P0181N,MATERIAIS HIDRAULICOS,"1896,13","","1896,13",""
1106,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,2,PASSAGENS PARA O EXTERIOR,L0000P0161N,PASSAGENS AEREAS-INTERNACIONAIS,"58250,88",0,"40446,06","17804,82"
1107,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,1,PASSAGENS PARA O PAIS,L0000P0158N,DIARIAS NACIONAIS,"1862,36","","1862,36",""
1108,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,1,PASSAGENS PARA O PAIS,L0000P0159N,PASSAGENS AEREAS-NACIONAIS,61300,0,"16007,67","45292,33"
1109,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,1,PASSAGENS PARA O PAIS,L0000P0161N,PASSAGENS AEREAS-INTERNACIONAIS,0,"","",""
1110,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,1,PASSAGENS PARA O PAIS,L0000P5865N,PASSAGENS AEREAS NACIONAIS -CAPACITACAO,9000,0,"465,12","8534,88"
1111,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,2,DIARIAS A COLABORADORES EVENTUAIS NO PAIS,L0000P0162N,DIARIAS PARA COLABORADOR EVENTUAL,"3010,2","596,5","","2413,7"
1112,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,28,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,L0000P01B6N,OUTRAS DESPESAS,"65734,55",0,"5234,44","60500,11"
1113,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,28,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,L0000P5866N,PGTO GRATIFICACAO ENCARGOS CURSO E CONCURSO,"445147,59","2469,24","348435,69","94242,66"
1114,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,1,ASSINATURAS DE PERIODICOS E ANUIDADES,L0000P01B6N,OUTRAS DESPESAS,1232,"",1232,""
1115,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,3,COMISSOES E CORRETAGENS,L0000P01B6N,OUTRAS DESPESAS,"24,16","","24,16",""
1116,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,71,CONFECCAO DE MATERIAL DE ACONDIC. E EMBALAGEM,L0000P01B6N,OUTRAS DESPESAS,3260,"",3260,""
1117,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,22,"EXPOSICOES, CONGRESSOS E CONFERENCIAS",L0000P01B6N,OUTRAS DESPESAS,26490,"",26490,""
1118,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,41,FORNECIMENTO DE ALIMENTACAO,L0000P01B6N,OUTRAS DESPESAS,"8667,3",0,501,"8166,3"
1119,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,155998,IFAL - GABINETE DA REITORIA,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,78,LIMPEZA E CONSERVACAO,L0000P0151N,CONTROLE DE PRAGAS,6830,0,"",6830
