Programa Governo; AÇÃO;Ação Governo;Ação Governo;PTRES;UG Executora;UG Executora;UG Responsável;UG Responsável;Grupo Fonte;Grupo Fonte;Fonte Recursos;Fonte Recursos;Grupo Despesa;Grupo Despesa;Elemento Despesa;Elemento Despesa;Subitem;Subitem;PI;PI;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RPNP;DESPESAS PAGAS
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158382;INST.FED. ALAGOAS/CAMPUS SATUBA;152169;IFAL - PRO-REITORIA DE ENSINO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P19E2N;BOLSA DE ENSINO;46200;0;0;46200
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158382;INST.FED. ALAGOAS/CAMPUS SATUBA;152170;IFAL - PRO-REITORIA DESENVOL. INSTITUCIONAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);49991,55;0;49991,55;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158382;INST.FED. ALAGOAS/CAMPUS SATUBA;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2169N;BOLSA EXTENSAO;16000;0;0;16000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158382;INST.FED. ALAGOAS/CAMPUS SATUBA;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;20;AUXILIO FINANCEIRO A PESQUISADORES;1;AUXILIO A PESQUISADORES;L0000P20H9N;AUXILIO FINANCEIRO A PESQUISADORES;3750;0;0;3750
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158382;INST.FED. ALAGOAS/CAMPUS SATUBA;155340;IFAL - PRO-REITORIA PESQUISA E INOVACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2070N;BOLSA DE PESQUISA;6400;0;0;6400
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158382;INST.FED. ALAGOAS/CAMPUS SATUBA;155998;IFAL - GABINETE DA REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;28;MATERIAL DE PROTECAO E SEGURANCA;L0000P01B6N;OUTRAS DESPESAS;464,8;0;464,8;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158382;INST.FED. ALAGOAS/CAMPUS SATUBA;155998;IFAL - GABINETE DA REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;10;MATERIAL ODONTOLOGICO;L0000P23F4N;MATERIAIS ODONTOLOGICOS;3856,35;0;3100,62;755,73
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158382;INST.FED. ALAGOAS/CAMPUS SATUBA;155998;IFAL - GABINETE DA REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P0181N;MATERIAIS HIDRAULICOS;51125,64;0;34689,97;16435,67
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158382;INST.FED. ALAGOAS/CAMPUS SATUBA;155998;IFAL - GABINETE DA REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;31;SEMENTES, MUDAS DE PLANTAS E INSUMOS;L0000P19K1N;AQUISICAO DE SISTEMAS;1552,3;0;1552,3;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158382;INST.FED. ALAGOAS/CAMPUS SATUBA;155998;IFAL - GABINETE DA REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;OUTSOURCING DE IMPRESSAO;4836,6;0;2536,66;2299,94
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;60728,52;0;0;60728,52
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;0;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1968N;BOLSA MONITORIA;111460;6800;0;104660
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1971N;AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS;2646,37;0;0;2646,37
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;8,85;0;0;8,85
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;103818,42;15221,26;30507,85;58089,31
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;149,6;0;0;149,6
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;42;FERRAMENTAS;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;939,3;0;0;939,3
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0176N;CAFE,ACUCAR E CHA;1960;0;0;1960
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;96;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;L0000P01I7N;SUPRIMENTO DE FUNDOS;8000;0;0;8000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;28;MATERIAL DE PROTECAO E SEGURANCA;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;435;0;0;435
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;44;MATERIAL DE SINALIZACAO VISUAL E OUTROS;L0000P01I7N;SUPRIMENTO DE FUNDOS;399,6;0;0;399,6
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P01I7N;SUPRIMENTO DE FUNDOS;897;0;0;897
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P19I6N;MANUT.DE EQUIP.DE LABORATORIOS E OFICINAS;7567,94;0;7567,94;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P19J1N;INSUMOS PARA LABORATORIOS(MAT.DE CONSUMO);35810,64;0;0;35810,64
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;43836,05;0;8040,5;35795,55
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P01I7N;SUPRIMENTO DE FUNDOS;1599,85;0;0;1599,85
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);1;0;1;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;17630,6;0;0;17630,6
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P01I7N;SUPRIMENTO DE FUNDOS;1690;0;0;1690
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;109843,57;0;38424,17;71419,4
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P01I7N;SUPRIMENTO DE FUNDOS;1690,5;0;0;1690,5
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;99;OUTROS MATERIAIS DE CONSUMO;L0000P01I7N;SUPRIMENTO DE FUNDOS;123,63;0;0;123,63
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;L0000P23F1N;FARDAMENTOS PARA ALUNOS;33178,44;0;33178,44;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;5;MERCADORIAS PARA DOACAO;L0000P01B6N;OUTRAS DESPESAS;1178;0;1178;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;2;PASSAGENS PARA O EXTERIOR;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;1;0;1;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;4280,05;0;1;4279,05
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;10;TAXA DE SERV. EMISSAO BILHETES NAO UTILIZADOS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;1;0;1;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;28886,4;150,45;0;28735,95
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;41;JUROS E MULTA DE MORA;L0000P01J5N;PAGAMENTO DE JUROS E MULTA;3959,63;0;0;3959,63
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;386952,68;31188,12;37297,13;318467,43
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0127N;SERVICOS DE PORTARIA;197207,74;11937;70187,79;115082,95
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;741901,61;66059,47;70321,37;605520,77
