Ano;Código do Programa Governo;Nome Programa Governo;Código da Ação Governo;Nome da Ação Governo;Código do Programa de Trabalho Resumido;Código da Unidade Gestora Executora;Unidade Gestora Executora;Código da Unidade Gestora Responsável;Unidade Gestora Responsável;Código do Grupo Fontes;Grupo Fontes;Código da Fonte Recursos;Fonte Recursos;Código do Grupo Despesa;Grupo Despesa;Código do Elemento Despesa;Elemento Despesa;Código do Subitem;Subitem;Código do Plano Interno;Plano Interno;DESPESAS EMPENHADAS (CONTROLE EMPENHO);DESPESAS LIQUIDADAS A PAGAR (CONTROLE EMPENHO);DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (CONTROLE EMPENHO);DESPESAS PAGAS (CONTROLE EMPENHO)
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2169N;BOLSA EXTENSAO;32000;0;;32000
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;17;MATERIAL DE TIC - MATERIAL DE CONSUMO;L0000P0186N;MATERIAL DE PROCESSAMENTO DE DADOS;1684,94;0;;1684,94
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1968N;BOLSA MONITORIA;29600;0;2200;27400
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;17;MATERIAL DE TIC - MATERIAL DE CONSUMO;L0000P0186N;MATERIAL DE PROCESSAMENTO DE DADOS;4279,6;0;1179,6;3100
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;155340;IFAL - PRO-REITORIA PESQUISA E INOVACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2070N;BOLSA DE PESQUISA;39200;0;;39200
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158383;INST.FED.DE ALAGOAS/CAMPUS PALMEIRA DOS IND.;156698;NUCLEO DE ATEND A PESSOAS C/NECESSIDADE ESPEC;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P01B6N;OUTRAS DESPESAS;197136,4;;197136,4;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171113;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;-8;SEM INFORMACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;28;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;F20RLP01REP;REITORIA;900,96;0;450,48;450,48
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171113;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;28;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;F20RLP01REP;REITORIA;900,96;0;;900,96
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;191589;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;LFP06P5504N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;0;;;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;191589;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;LFP06P5504N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;0;;;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;191589;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;28;MATERIAL DE PROTECAO E SEGURANCA;LFP06P5504N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;0;;;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;191589;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;99;OUTROS MATERIAIS DE CONSUMO;LFP06P5504N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;0;;;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;191589;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;23;UNIFORMES, TECIDOS E AVIAMENTOS;LFP06P5504N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;0;;;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;191589;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;LFP06P5504N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;25476,7;;25476,7;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;191589;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;28;MATERIAL DE PROTECAO E SEGURANCA;LFP06P5504N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;14000;;14000;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;191589;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;99;OUTROS MATERIAIS DE CONSUMO;LFP06P5504N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;45874,9;;45874,9;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;191589;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;23;UNIFORMES, TECIDOS E AVIAMENTOS;LFP06P5504N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;66600;;66600;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;191589;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;48;OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS;1;AUXILIO A PESSOAS FISICAS;LFP06P5502N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;288000;;288000;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;21B4;FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN;191589;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;3;OUTRAS DESPESAS CORRENTES;48;OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS;1;AUXILIO A PESSOAS FISICAS;LFP06P5504N;NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021;636192;0;603872;32320
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;34320;0;;34320
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P23K3N;AUXILIO CONECTIVIDADE;25620;0;;25620
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152801;INST.FED.DE ALAGOAS/CAMPUS SANTANA DO IPANEMA;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;124540;0;;124540
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152801;INST.FED.DE ALAGOAS/CAMPUS SANTANA DO IPANEMA;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P23K3N;AUXILIO CONECTIVIDADE;48525,9;0;;48525,9
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;129360;0;;129360
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P23K3N;AUXILIO CONECTIVIDADE;22990;0;;22990
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;101030;0;;101030
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;75840;0;;75840
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152805;INST.FED.DE ALAGOAS/CAMPUS ARAPIRACA;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;178076;0;;178076
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152805;INST.FED.DE ALAGOAS/CAMPUS ARAPIRACA;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P23K3N;AUXILIO CONECTIVIDADE;26500;0;;26500
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152815;INST.FED.DE ALAGOAS/CAMPUS MARAGOGI;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;62363,51;0;;62363,51
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;152815;INST.FED.DE ALAGOAS/CAMPUS MARAGOGI;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P23K3N;AUXILIO CONECTIVIDADE;18959,47;0;;18959,47
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P23D7N;BOLSA E AUX.ASSIST.ESTUD.-CAMPUS B.BENTES;21475;0;;21475
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P23K3N;AUXILIO CONECTIVIDADE;6230;0;;6230
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;38480;2650;;35830
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;8190;0;;8190
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P23K3N;AUXILIO CONECTIVIDADE;19530;0;;19530
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;71430;0;;71430
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P23K3N;AUXILIO CONECTIVIDADE;6000;0;;6000
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P23D7N;BOLSA E AUX.ASSIST.ESTUD.-CAMPUS B.BENTES;30058,07;0;;30058,07
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;5;MERCADORIAS PARA DOACAO;L0000P01B6N;OUTRAS DESPESAS;14110;;14110;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;171055;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;157155;0;;157155
