Ano;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código do Programa de Trabalho Resumido;Código da Unidade Gestora Executora;Nome da Unidade Gestora Executora;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código do Grupo de Fontes;Nome do Grupo de Fontes;Código da Fonte de Recursos;Nome da Fonte de Recursos;Código do Grupo de Despesa;Nome do Grupo de Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS (CONTROLE EMPENHO);DESPESAS LIQUIDADAS A PAGAR(CONTROLE EMPENHO);DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (CONTROLE EMPENHO);DESPESAS PAGAS (CONTROLE EMPENHO)
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;4;GAS E OUTROS MATERIAIS ENGARRAFADOS;L0000P19I9N;GASES ESPECIAIS;11529,9;;11529,9;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0177N;MATERIAIS DE EXPEDIENTE;35398,38;;35398,38;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;22;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;L0000P0178N;MATERIAIS DE LIMPEZA;10813,39;;10813,39;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;44;MATERIAL DE SINALIZACAO VISUAL E OUTROS;L0000P01I8N;MATERIAIS PARA UTILIZACAO EM GRAFICA;8632;;8632;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;17;MATERIAL DE TIC - MATERIAL DE CONSUMO;L0000P0180N;MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC;29303,29;;29303,29;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;14;MATERIAL EDUCATIVO E ESPORTIVO;L0000P19F3N;MATERIAIS ESPORTIVOS;17736,8;;17736,8;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;9;MATERIAL FARMACOLOGICO;L0000P23F5N;MATERIAIS FARMACOLOGICOS;2153,23;;2153,23;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;36;MATERIAL HOSPITALAR;L0000P01B6N;OUTRAS DESPESAS;6392,03;;6392,03;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;35;MATERIAL LABORATORIAL;L0000P01B6N;OUTRAS DESPESAS;3608,9;;3608,9;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;35;MATERIAL LABORATORIAL;L0000P19J1N;INSUMOS PARA LABORATORIOS(MAT.DE CONSUMO);20137,7;;20137,7;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;10;MATERIAL ODONTOLOGICO;L0000P23F5N;MATERIAIS FARMACOLOGICOS;34,76;;34,76;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;114791,62;;114791,62;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;11;MATERIAL QUIMICO;L0000P0178N;MATERIAIS DE LIMPEZA;26855,59;;26855,59;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;L0000P23F1N;FARDAMENTOS PARA ALUNOS;3905;;3905;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;L0000P23F2N;OCULOS CORRETIVOS;8284,5;;8284,5;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;8;MATERIAL PARA REABILITACAO PROFISSIONAL;L0000P23F1N;FARDAMENTOS PARA ALUNOS;11850;;11850;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0117N;SERVICOS DE MOTORISTAS-CATEGORIA D;23333,3;0;9333,32;13999,98
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0127N;SERVICOS DE PORTARIA;18290,24;8107,06;10183,18;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;190000;;190000;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;16842;;16842;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);39750;13602;26148;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;160502,02;20689,75;139812,27;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;63;SERVICOS GRAFICOS E EDITORIAIS;L0000P01I8N;MATERIAIS PARA UTILIZACAO EM GRAFICA;3532,25;;3532,25;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;5;SERVICOS TECNICOS PROFISSIONAIS;L0000P6099N;MOBILIARIO;100320;;100320;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;190250;0;;190250
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;155340;IFAL - PRO-REITORIA PESQUISA E INOVACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P2070N;BOLSA DE PESQUISA;4000;0;;4000
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;8;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;34089,58;;34089,58;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;8;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;L0000P6099N;MOBILIARIO;1046;;1046;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;8;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;L0000P60A2N;OUTROS EQUIPAMENTOS;1846,93;;1846,93;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;4;APARELHOS DE MEDICAO E ORIENTACAO;L0000P60A2N;OUTROS EQUIPAMENTOS;6053,51;;6053,51;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;40;MAQUINAS E EQUIPAMENTOS AGRIC. E  RODOVIARIOS;L0000P60A2N;OUTROS EQUIPAMENTOS;3700;;3700;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;28;MAQUINAS E EQUIPAMENTOS DE NATUREZA INDUSTRIAL;L0000P60A2N;OUTROS EQUIPAMENTOS;3478,99;;3478,99;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;34;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;L0000P60A2N;OUTROS EQUIPAMENTOS;2451;;2451;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;87;MATERIAL DE CONSUMO DE USO DURADOURO;L0000P60A2N;OUTROS EQUIPAMENTOS;3119,2;;3119,2;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;42;MOBILIARIO EM GERAL;L0000P6099N;MOBILIARIO;4949,38;;4949,38;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;51;PECAS NAO INCORPORAVEIS A IMOVEIS;L0000P60A2N;OUTROS EQUIPAMENTOS;528;;528;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0177N;MATERIAIS DE EXPEDIENTE;100;;100;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;22;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;L0000P0178N;MATERIAIS DE LIMPEZA;6313,35;;6313,35;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;28;MATERIAL DE PROTECAO E SEGURANCA;L0000P01B6N;OUTRAS DESPESAS;131,7;;131,7;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;14;MATERIAL EDUCATIVO E ESPORTIVO;L0000P19F3N;MATERIAIS ESPORTIVOS;15537,1;;15537,1;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;9;MATERIAL FARMACOLOGICO;L0000P23F5N;MATERIAIS FARMACOLOGICOS;86,71;;86,71;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;36;MATERIAL HOSPITALAR;L0000P23F5N;MATERIAIS FARMACOLOGICOS;10,5;;10,5;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;189740;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;44;TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;35;MATERIAL LABORATORIAL;L0000P19J1N;INSUMOS PARA LABORATORIOS(MAT.DE CONSUMO);8,32;;8,32;
