Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
CAMPUS PIRANHAS;VICTOR RIBEIRO CEDRO;PIRAPEBIOL2 - BIOLOGIA;2;4;;2;;;8
CAMPUS PIRANHAS;VICTOR RIBEIRO CEDRO;PIRAPEBIOL3 - BIOLOGIA;;2;2;;;;4
CAMPUS PIRANHAS;VICTOR RIBEIRO CEDRO;AL050 - BIOLOGIA III;;;;;2;;2
CAMPUS PIRANHAS;VICTOR RIBEIRO CEDRO;TOTAL;9;11;8;6;2;0;36
CAMPUS PIRANHAS;VINICIUS RODRIGUES ALVES DE SOUZA;LFIS005 - SOCIOLOGIA DE EDUCAÇÃO;;2;1;;;;3
CAMPUS PIRANHAS;VINICIUS RODRIGUES ALVES DE SOUZA;MAT005 - SOCIOLOGIA DA EDUCAÇÃO;2;;1;;;;3
CAMPUS PIRANHAS;VINICIUS RODRIGUES ALVES DE SOUZA;PIRAGOSOCI1 - SOCIOLOGIA;;1;;;;;1
CAMPUS PIRANHAS;VINICIUS RODRIGUES ALVES DE SOUZA;PIRAGOSOCI2 - SOCIOLOGIA;1;;;;;;1
CAMPUS PIRANHAS;VINICIUS RODRIGUES ALVES DE SOUZA;PIRAGOSOCI3 - SOCIOLOGIA;1;;;;;;1
CAMPUS PIRANHAS;VINICIUS RODRIGUES ALVES DE SOUZA;PIRAPESOCI1 - SOCIOLOGIA;;1;;;;;1
CAMPUS PIRANHAS;VINICIUS RODRIGUES ALVES DE SOUZA;PIRAPESOCI2 - SOCIOLOGIA;1;;;;;;1
CAMPUS PIRANHAS;VINICIUS RODRIGUES ALVES DE SOUZA;PIRAPESOCI3 - SOCIOLOGIA;;;1;;;;1
CAMPUS PIRANHAS;VINICIUS RODRIGUES ALVES DE SOUZA;PIRALISOCI1 - SOCIOLOGIA;1;;;;;;1
CAMPUS PIRANHAS;VINICIUS RODRIGUES ALVES DE SOUZA;PIRALISOCI3 - SOCIOLOGIA;;2;;;;;2
CAMPUS PIRANHAS;VINICIUS RODRIGUES ALVES DE SOUZA;TOTAL;6;6;3;0;0;0;15
CAMPUS RIO LARGO;ALEXSANDER TOLEDO DE ALMEIDA E SILVA;RIOINFPROA2 - PROGRAMAÇÃO ORIENTADA A OBJETOS;2;2;;;;;4
CAMPUS RIO LARGO;ALEXSANDER TOLEDO DE ALMEIDA E SILVA;INFO034 - PROGRAMAÇÃO ORIENTADA A OBJETOS;;4;;;;;4
CAMPUS RIO LARGO;ALEXSANDER TOLEDO DE ALMEIDA E SILVA;INFO042 - PROJETO DE INTERFACE DO USUÁRIO;2;;;;;;2
CAMPUS RIO LARGO;ALEXSANDER TOLEDO DE ALMEIDA E SILVA;TOTAL;4;6;0;0;0;0;10
CAMPUS RIO LARGO;CLECIO DO NASCIMENTO SANTOS;RIOINFGEOG1 - GEOGRAFIA;2;;;;;;2
CAMPUS RIO LARGO;CLECIO DO NASCIMENTO SANTOS;RIOINFGEOG2 - GEOGRAFIA;2;;;;;;2
CAMPUS RIO LARGO;CLECIO DO NASCIMENTO SANTOS;TOTAL;4;0;0;0;0;0;4
CAMPUS RIO LARGO;DAVID HENRIQUE DE SOUZA LIMA;RIOINFBADA2 - BANCO DE DADOS;;;;2;1;;3
CAMPUS RIO LARGO;DAVID HENRIQUE DE SOUZA LIMA;RIOINFENSO2 - ENGENHARIA DE SOFTWARE;;;2;;1;;3
CAMPUS RIO LARGO;DAVID HENRIQUE DE SOUZA LIMA;INFO038 - ANÁLISE E PROJETO DE SOFTWARE;;;4;;;;4
CAMPUS RIO LARGO;DAVID HENRIQUE DE SOUZA LIMA;TOTAL;0;0;6;2;2;0;10
CAMPUS RIO LARGO;ELINELSON GOMES DE OLIVEIRA;RIOINFMATE1 - MATEMÁTICA;;;;1;2;;3
CAMPUS RIO LARGO;ELINELSON GOMES DE OLIVEIRA;RIOINFMATE2 - MATEMÁTICA;2;;1;;;;3
CAMPUS RIO LARGO;ELINELSON GOMES DE OLIVEIRA;INFO002 - MATEMÁTICA;;;;2;;;2
CAMPUS RIO LARGO;ELINELSON GOMES DE OLIVEIRA;TOTAL;2;0;1;3;2;0;8
CAMPUS RIO LARGO;GLAUBER VINICIUS VENTURA DE MELO FERREIRA;INFO039 - PROGRAMAÇÃO WEB I;;;;4;;;4
CAMPUS RIO LARGO;GLAUBER VINICIUS VENTURA DE MELO FERREIRA;INFO041 - PROGRAMAÇÃO MÓVEL;;;4;;;;4
CAMPUS RIO LARGO;GLAUBER VINICIUS VENTURA DE MELO FERREIRA;INFO045 - PROGRAMAÇÃO WEB II;;4;;;;;4
CAMPUS RIO LARGO;GLAUBER VINICIUS VENTURA DE MELO FERREIRA;TOTAL;0;4;4;4;0;0;12
CAMPUS RIO LARGO;LEONARDO BRUNO MEDEIROS SILVA;RIOINFINPR1 - INTRODUÇÃO À PROGRAMAÇÃO;;3;2;1;2;;8
CAMPUS RIO LARGO;LEONARDO BRUNO MEDEIROS SILVA;INFO031 - INTRODUÇÃO À PROGRAMAÇÃO;;;2;;4;;6
CAMPUS RIO LARGO;LEONARDO BRUNO MEDEIROS SILVA;TOTAL;0;3;4;1;6;0;14
CAMPUS RIO LARGO;MARCIO ROBERIO DA COSTA FERRO;RIOINFFUIN1 - FUNDAMENTOS DA INFORMÁTICA;;;2;;;;2
CAMPUS RIO LARGO;MARCIO ROBERIO DA COSTA FERRO;INFO030 - INFORMÁTICA BÁSICA;;;2;;;;2
CAMPUS RIO LARGO;MARCIO ROBERIO DA COSTA FERRO;INFO043 - ADMINISTRAÇÃO DE SERVIÇOS WEB;;;;4;;;4
CAMPUS RIO LARGO;MARCIO ROBERIO DA COSTA FERRO;INFO044 - GESTÃO E QUALIDADE DE SOFTWARE;;;;;4;;4
CAMPUS RIO LARGO;MARCIO ROBERIO DA COSTA FERRO;TOTAL;0;0;4;4;4;0;12
CAMPUS RIO LARGO;MARICI LOPES DA SILVA;RIOINFLING1 - LÍNGUA INGLESA;;;;;2;;2
CAMPUS RIO LARGO;MARICI LOPES DA SILVA;RIOINFLING2 - LÍNGUA NGLESA;;;;;2;;2
CAMPUS RIO LARGO;MARICI LOPES DA SILVA;INFO003 - INGLÊS INSTRUMENTAL;;;;2;;;2
CAMPUS RIO LARGO;MARICI LOPES DA SILVA;TOTAL;0;0;0;2;4;0;6
CAMPUS RIO LARGO;OSVALDO EPIFANIO DOS SANTOS;RIOINFLPOR1 - LÍNGUA PORTUGUESA;;2;;;;;2
CAMPUS RIO LARGO;OSVALDO EPIFANIO DOS SANTOS;RIOINFLPOR2 - LÍNGUA PORTUGUESA;;1;2;;;;3
CAMPUS RIO LARGO;OSVALDO EPIFANIO DOS SANTOS;INFO001 - LÍNGUA PORTUGUESA;2;;;;;;2
CAMPUS RIO LARGO;OSVALDO EPIFANIO DOS SANTOS;TOTAL;2;3;2;0;0;0;7
CAMPUS RIO LARGO;PABLO GUSTAVO SOARES TIBURCIO;RIOINFMOMC1 - MONTAGEM E MANUTENÇÃO DE COMPUTADORES;;;;2;;;2
CAMPUS RIO LARGO;PABLO GUSTAVO SOARES TIBURCIO;RIOINFSIOP2 - SISTEMAS OPERACIONAIS;;;;;2;;2
CAMPUS RIO LARGO;PABLO GUSTAVO SOARES TIBURCIO;INFO035 - ADMINISTRAÇÃO DE SISTEMAS OPERACIONAIS;;;;;2;;2
CAMPUS RIO LARGO;PABLO GUSTAVO SOARES TIBURCIO;INFO036 - INTRODUÇÃO A REDE DE COMPUTADORES;;;;;2;;2
CAMPUS RIO LARGO;PABLO GUSTAVO SOARES TIBURCIO;TOTAL;0;0;0;2;6;0;8
CAMPUS RIO LARGO;RICARDO LUIS ALVES DE OLIVEIRA RIBEIRO;INFO033 - EMPREENDEDORISMO DIGITAL;2;;;;;;2
CAMPUS RIO LARGO;RICARDO LUIS ALVES DE OLIVEIRA RIBEIRO;INFO040 - TÓPICOS ESPECIAIS EM INFORMÁTICA;2;;;;;;2
CAMPUS RIO LARGO;RICARDO LUIS ALVES DE OLIVEIRA RIBEIRO;TOTAL;4;0;0;0;0;0;4
CAMPUS RIO LARGO;THIAGO ARAUJO SILVA DE OLIVEIRA;INFO032 - MONTAGEM E MANUTENÇÃO DE COMPUTADORES;;4;;;;;4
CAMPUS RIO LARGO;THIAGO ARAUJO SILVA DE OLIVEIRA;INFO037 - BANCO DE DADOS;4;;;;;;4
CAMPUS RIO LARGO;THIAGO ARAUJO SILVA DE OLIVEIRA;TOTAL;4;4;0;0;0;0;8
CAMPUS SANTANA DO IPANEMA;ALEX GOMES DA SILVA;SANADMMATE1 - MATEMÁTICA;1;2;;;;;3
CAMPUS SANTANA DO IPANEMA;ALEX GOMES DA SILVA;SANADMMATE2 - MATEMÁTICA;4;1;1;;;;6
CAMPUS SANTANA DO IPANEMA;ALEX GOMES DA SILVA;SANADMMATE3 - MATEMÁTICA;;;2;;;;2
CAMPUS SANTANA DO IPANEMA;ALEX GOMES DA SILVA;SANAPEMATE2 - MATEMÁTICA;2;1;;;;;3
CAMPUS SANTANA DO IPANEMA;ALEX GOMES DA SILVA;SANAPEMATE3 - MATEMÁTICA;;;2;;;;2
CAMPUS SANTANA DO IPANEMA;ALEX GOMES DA SILVA;TOTAL;7;4;5;0;0;0;16
CAMPUS SANTANA DO IPANEMA;ANNANETTE RABELO BATISTA DE OLIVEIRA;AGR004 - TECNOLOGIA DA INFORMAÇÃO NA AGROPECUÁRIA;2;;;;;;2
CAMPUS SANTANA DO IPANEMA;ANNANETTE RABELO BATISTA DE OLIVEIRA;SANADMINAP1 - INFORMÁTICA APLICADA;;4;;;;;4
CAMPUS SANTANA DO IPANEMA;ANNANETTE RABELO BATISTA DE OLIVEIRA;SANAPEINAP1 - INFORMÁTICA APLICADA;2;;2;;;;4
CAMPUS SANTANA DO IPANEMA;ANNANETTE RABELO BATISTA DE OLIVEIRA;TOTAL;4;4;2;0;0;0;10
CAMPUS SANTANA DO IPANEMA;ANNA SOFIA COSTA NERI;AGR011 - RELAÇÕES HUMANAS NO TRABALHO;;;;2;;;2
CAMPUS SANTANA DO IPANEMA;ANNA SOFIA COSTA NERI;SANADMFADM1 - FUNDAMENTOS DA ADMINISTRAÇÃO;;;4;;;;4
CAMPUS SANTANA DO IPANEMA;ANNA SOFIA COSTA NERI;SANADMGEPE2 - GESTÃO DE PESSOAS;;;2;;2;;4
CAMPUS SANTANA DO IPANEMA;ANNA SOFIA COSTA NERI;TOTAL;0;0;6;2;2;0;10
CAMPUS SANTANA DO IPANEMA;ARLEY SANTOS LEAO;SANADMEDFI1 - EDUCAÇÃO FÍSICA;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;ARLEY SANTOS LEAO;SANADMEDFI2 - EDUCAÇÃO FÍSICA;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;ARLEY SANTOS LEAO;SANAPEEDFI1 - EDUCAÇÃO FÍSICA;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;ARLEY SANTOS LEAO;SANAPEEDFI2 - EDUCAÇÃO FÍSICA;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;ARLEY SANTOS LEAO;TOTAL;0;0;0;8;8;0;16
CAMPUS SANTANA DO IPANEMA;AUGUSTO ARAUJO SANTOS;AGR010 - AGRICULTURA II;;2;2;;;;4
CAMPUS SANTANA DO IPANEMA;AUGUSTO ARAUJO SANTOS;SANAPEAGRI2 - AGRICULTURA II;;1;2;1;;;4
CAMPUS SANTANA DO IPANEMA;AUGUSTO ARAUJO SANTOS;SANAPESSAG3 - SILVICULTURA E SISTEMAS AGROFLORESTAIS;;2;;2;;;4
CAMPUS SANTANA DO IPANEMA;AUGUSTO ARAUJO SANTOS;TOTAL;0;5;4;3;0;0;12
CAMPUS SANTANA DO IPANEMA;CIBELE TIBURTINO CAVALCANTE DE LIMA;SANADMBIOL2 - BIOLOGIA;;1;1;;;;2
CAMPUS SANTANA DO IPANEMA;CIBELE TIBURTINO CAVALCANTE DE LIMA;SANADMBIOL3 - BIOLOGIA;;;;2;;;2
CAMPUS SANTANA DO IPANEMA;CIBELE TIBURTINO CAVALCANTE DE LIMA;SANAPEBIOL2 - BIOLOGIA;;;2;;;;2
CAMPUS SANTANA DO IPANEMA;CIBELE TIBURTINO CAVALCANTE DE LIMA;SANAPEBIOL3 - BIOLOGIA;;;;4;;;4
CAMPUS SANTANA DO IPANEMA;CIBELE TIBURTINO CAVALCANTE DE LIMA;TOTAL;0;1;3;6;0;0;10
CAMPUS SANTANA DO IPANEMA;CLEIBSON OLIVEIRA DE LIMA;SANADMQUIM3 - QUÍMICA;;;2;;2;;4
CAMPUS SANTANA DO IPANEMA;CLEIBSON OLIVEIRA DE LIMA;SANAPEQUIM1 - QUÍMICA;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;CLEIBSON OLIVEIRA DE LIMA;SANAPEQUIM3 - QUÍMICA;;;2;2;;;4
CAMPUS SANTANA DO IPANEMA;CLEIBSON OLIVEIRA DE LIMA;TOTAL;0;0;4;4;4;0;12
CAMPUS SANTANA DO IPANEMA;DIEGO DOS SANTOS ALVES;SANADMHIST1 - HISTÓRIA;4;;;;;;4
CAMPUS SANTANA DO IPANEMA;DIEGO DOS SANTOS ALVES;SANADMHIST3 - HISTÓRIA;;2;;;;;2
CAMPUS SANTANA DO IPANEMA;DIEGO DOS SANTOS ALVES;SANAPEHIST1 - HISTÓRIA;;2;2;;;;4
CAMPUS SANTANA DO IPANEMA;DIEGO DOS SANTOS ALVES;TOTAL;4;4;2;0;0;0;10
CAMPUS SANTANA DO IPANEMA;EDUARDO LOURENÇO FIGUEIREDO;SANAPEFILO1 - FILOSOFIA;2;;;;;;2
CAMPUS SANTANA DO IPANEMA;EDUARDO LOURENÇO FIGUEIREDO;SANAPEFILO2 - FILOSOFIA;2;;;;;;2
CAMPUS SANTANA DO IPANEMA;EDUARDO LOURENÇO FIGUEIREDO;SANAPEFILO3 - FILOSOFIA;2;;;;;;2
CAMPUS SANTANA DO IPANEMA;EDUARDO LOURENÇO FIGUEIREDO;TOTAL;6;0;0;0;0;0;6
CAMPUS SANTANA DO IPANEMA;ERINALDO DA SILVA SANTOS;AGR006 - LÍNGUA PORTUGUESA;2;;1;;;;3
CAMPUS SANTANA DO IPANEMA;ERINALDO DA SILVA SANTOS;SANADMLIPO2 - LÍNGUA PORTUGUESA;4;;;;;;4
CAMPUS SANTANA DO IPANEMA;ERINALDO DA SILVA SANTOS;SANAPELIPO2 - LÍNGUA PORTUGUESA;2;3;1;;;;6
CAMPUS SANTANA DO IPANEMA;ERINALDO DA SILVA SANTOS;TOTAL;8;3;2;0;0;0;13
CAMPUS SANTANA DO IPANEMA;FABRICIA DE ALMEIDA CORTEZ PEREIRA;SANADMFISI2 - FÍSICA;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;FABRICIA DE ALMEIDA CORTEZ PEREIRA;SANADMFISI3 - FÍSICA;;4;;;;;4
CAMPUS SANTANA DO IPANEMA;FABRICIA DE ALMEIDA CORTEZ PEREIRA;SANAPEFISI2 - FÍSICA;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;FABRICIA DE ALMEIDA CORTEZ PEREIRA;TOTAL;0;4;0;4;4;0;12
CAMPUS SANTANA DO IPANEMA;FATIMA MARIA LYRA CAVALCANTE;SANADMDCAT2 - DIREITO CONSTITUCIONAL, ADMINISTRATIVO E TRIBUTÁRIO;4;;;;;;4
CAMPUS SANTANA DO IPANEMA;FATIMA MARIA LYRA CAVALCANTE;SANADMRESO3 - RESPONSABILIDADE AMBIENTAL;1;1;;1;1;;4
CAMPUS SANTANA DO IPANEMA;FATIMA MARIA LYRA CAVALCANTE;TOTAL;5;1;0;1;1;0;8
CAMPUS SANTANA DO IPANEMA;FILIPE AUGUSTO DE JESUS;SANADMQUIM1 - QUÍMICA;;;4;;;;4
CAMPUS SANTANA DO IPANEMA;FILIPE AUGUSTO DE JESUS;SANADMQUIM2 - QUÍMICA;;4;;;;;4
CAMPUS SANTANA DO IPANEMA;FILIPE AUGUSTO DE JESUS;SANAPEQUIM2 - QUÍMICA;;2;;;;;2
CAMPUS SANTANA DO IPANEMA;FILIPE AUGUSTO DE JESUS;SANAPEQUIM2 - QUÍMICA;;1;;1;;;2
CAMPUS SANTANA DO IPANEMA;FILIPE AUGUSTO DE JESUS;TOTAL;0;7;4;1;0;0;12
CAMPUS SANTANA DO IPANEMA;FRANKLIN ALVES DOS ANJOS;AGR005 - IRRIGAÇÃO E DRENAGEM;;;;4;;;4
CAMPUS SANTANA DO IPANEMA;FRANKLIN ALVES DOS ANJOS;AGR013 - MECANIZAÇÃO E PRÁTICAS DE CONSERVAÇÃO DO SOLO;;3;;;;;3
CAMPUS SANTANA DO IPANEMA;FRANKLIN ALVES DOS ANJOS;SANAPEIRDR3 - IRRIGAÇÃO E DRENAGEM;;;4;;;;4
CAMPUS SANTANA DO IPANEMA;FRANKLIN ALVES DOS ANJOS;SANAPEMEAG2 - MECANIZAÇÃO AGRÍCOLA;;2;2;;;;4
CAMPUS SANTANA DO IPANEMA;FRANKLIN ALVES DOS ANJOS;TOTAL;0;5;6;4;0;0;15
CAMPUS SANTANA DO IPANEMA;GILBERTO DA CRUZ GOUVEIA NETO;AGR007 - AGRICULTURA I;;;;1;3;;4
CAMPUS SANTANA DO IPANEMA;GILBERTO DA CRUZ GOUVEIA NETO;AGR016 - TECNOLOGIA DE PÓS-COLHEITA E COMERCIALIZAÇÃO;;;;;2;;2
CAMPUS SANTANA DO IPANEMA;GILBERTO DA CRUZ GOUVEIA NETO;TOTAL;0;0;0;1;5;0;6
CAMPUS SANTANA DO IPANEMA;GUSTAVO CORREIA DOS SANTOS;CBB0024 - EDUCAÇÃO À DISTÂNCIA: FUNDAMENTOS, AMBIENTES E FERRAMENTAS;;;;;;;0
CAMPUS SANTANA DO IPANEMA;GUSTAVO CORREIA DOS SANTOS;SANADMLIES3 - LÍNGUA ESPANHOLA;;;;4;;;4
CAMPUS SANTANA DO IPANEMA;GUSTAVO CORREIA DOS SANTOS;SANAPELIES3 - LÍNGUA ESPANHOLA;;;;4;;;4
CAMPUS SANTANA DO IPANEMA;GUSTAVO CORREIA DOS SANTOS;SMGINILIES3 - LÍNGUA ESPANHOLA;;;;;4;;4
CAMPUS SANTANA DO IPANEMA;GUSTAVO CORREIA DOS SANTOS;TOTAL;0;0;0;8;4;0;12
CAMPUS SANTANA DO IPANEMA;JACQUES FERNANDES SANTOS;SANADMEMPI1 - EMPREENDEDORISMO E INOVAÇÃO;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;JACQUES FERNANDES SANTOS;SANADMMARK2 - MARKETING;;;;;4;;4
CAMPUS SANTANA DO IPANEMA;JACQUES FERNANDES SANTOS;SANADMRESO3 - RESPONSABILIDADE AMBIENTAL;1;1;;1;1;;4
CAMPUS SANTANA DO IPANEMA;JACQUES FERNANDES SANTOS;TOTAL;1;1;0;3;7;0;12
CAMPUS SANTANA DO IPANEMA;JANIA CLAUDIA CAMILO DOS SANTOS;AGR009 - TOPOGRAFIA E INSTALAÇÕES AGROPECUÁRIAS;;;;3;5;;8
CAMPUS SANTANA DO IPANEMA;JANIA CLAUDIA CAMILO DOS SANTOS;AGR012 - MANEJO AGROECOLÓGICO DE PRAGAS E DOENÇAS;;;2;;;;2
CAMPUS SANTANA DO IPANEMA;JANIA CLAUDIA CAMILO DOS SANTOS;SANAPEGTEC2 - GEOTECNOLOGIAS;;;2;;2;;4
CAMPUS SANTANA DO IPANEMA;JANIA CLAUDIA CAMILO DOS SANTOS;TOTAL;0;0;4;3;7;0;14
CAMPUS SANTANA DO IPANEMA;JOATTA PRATA GOIS DE MELO;SANADMGEPR3 - GESTÃO DE PROJETOS;;;1;;3;;4
CAMPUS SANTANA DO IPANEMA;JOATTA PRATA GOIS DE MELO;SANADMGPTS3 - GESTÃO PÚBLICA E TERCEIRO SETOR;;;2;2;;;4
CAMPUS SANTANA DO IPANEMA;JOATTA PRATA GOIS DE MELO;SANADMMETA1 - MÉTODOS E TÉCNICAS ADMINSTRATIVAS;;;;;4;;4
CAMPUS SANTANA DO IPANEMA;JOATTA PRATA GOIS DE MELO;TOTAL;0;0;3;2;7;0;12
CAMPUS SANTANA DO IPANEMA;JOSE CARLOS DA COSTA;SANADMFISI1 - FÍSICA;4;;;;;;4
CAMPUS SANTANA DO IPANEMA;JOSE CARLOS DA COSTA;SANAPEFISI1 - FÍSICA;2;2;;;;;4
CAMPUS SANTANA DO IPANEMA;JOSE CARLOS DA COSTA;SANAPEFISI3 - FÍSICA;2;2;;;;;4
CAMPUS SANTANA DO IPANEMA;JOSE CARLOS DA COSTA;TOTAL;8;4;0;0;0;0;12
CAMPUS SANTANA DO IPANEMA;JOSE LUCAS BRANDAO COSTA;AGR015 - GESTÃO DA PROPRIEDADE RURAL;;;;;3;;3
CAMPUS SANTANA DO IPANEMA;JOSE LUCAS BRANDAO COSTA;SANADMESTA2 - ESTATÍSTICA;;;2;2;;;4
CAMPUS SANTANA DO IPANEMA;JOSE LUCAS BRANDAO COSTA;SANADMGPRL2 - GESTÃO DA PRODUÇÃO E LOGÍSTICA;;;1;2;1;;4
CAMPUS SANTANA DO IPANEMA;JOSE LUCAS BRANDAO COSTA;SANAPEGEAG3 - GESTÃO AGROPECUÁRIA;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;JOSE LUCAS BRANDAO COSTA;TOTAL;0;0;3;6;6;0;15
CAMPUS SANTANA DO IPANEMA;JOSE THALES PANTALEAO FERREIRA;AGR003 - ORGANIZAÇÕES SOCIAIS E POLÍTICAS PÚBLICAS NO MEIO RURAL;;;;;2;;2
CAMPUS SANTANA DO IPANEMA;JOSE THALES PANTALEAO FERREIRA;SANAPEEXDR3 - EXTENSÃO E DESENVOLVIMENTO RURAL;;;;1;1;;2
CAMPUS SANTANA DO IPANEMA;JOSE THALES PANTALEAO FERREIRA;TOTAL;0;0;0;1;3;0;4
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;SANADMSOCI1 - SOCIOLOGIA;1;1;;;;;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;SANADMSOCI2 - SOCIOLOGIA;2;;;;;;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;SANADMSOCI3 - SOCIOLOGIA;2;;;;;;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;SANAPESOCI1 - SOCIOLOGIA;;2;;;;;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;SANAPESOCI2 - SOCIOLOGIA;1;1;;;;;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;SANAPESOCI3 - SOCIOLOGIA;;2;;;;;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;TOTAL;6;6;0;0;0;0;12
CAMPUS SANTANA DO IPANEMA;MARCELA CAMELO BARROS;SANADMARTE1 - ARTES;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;MARCELA CAMELO BARROS;SANAPEARTE1 - ARTES;;;;1;3;;4
CAMPUS SANTANA DO IPANEMA;MARCELA CAMELO BARROS;TOTAL;0;0;0;3;5;0;8
CAMPUS SANTANA DO IPANEMA;NATHALIA ALVES AGRA;SANADMLIPO1 - LÍNGUA POSRTUGUESA;2;2;;;2;;6
CAMPUS SANTANA DO IPANEMA;NATHALIA ALVES AGRA;SANAPELIPO1 - LÍNGUA PORTUGUESA;3;1;;;2;;6
CAMPUS SANTANA DO IPANEMA;NATHALIA ALVES AGRA;TOTAL;5;3;0;0;4;0;12
CAMPUS SANTANA DO IPANEMA;ODAIR JOSE SILVA DOS SANTOS;SANADMLIPO3 - LÍNGUA PORTUGUESA;5;1;;;;;6
CAMPUS SANTANA DO IPANEMA;ODAIR JOSE SILVA DOS SANTOS;SANAPELIPO3 - LÍNGUA PORTUGUESA;3;2;1;;;;6
CAMPUS SANTANA DO IPANEMA;ODAIR JOSE SILVA DOS SANTOS;TOTAL;8;3;1;0;0;0;12
CAMPUS SANTANA DO IPANEMA;PAULO VICENTE GOMES SILVA FILHO;SANADMFILO1 - FILOSOFIA;;;;2;;;2
CAMPUS SANTANA DO IPANEMA;PAULO VICENTE GOMES SILVA FILHO;SANADMFILO2 - FILOSOFIA;;;1;;1;;2
CAMPUS SANTANA DO IPANEMA;PAULO VICENTE GOMES SILVA FILHO;SANADMFILO3 - FILOSOFIA;;;1;;1;;2
CAMPUS SANTANA DO IPANEMA;PAULO VICENTE GOMES SILVA FILHO;TOTAL;0;0;2;2;2;0;6
CAMPUS SANTANA DO IPANEMA;PETRUCIO ALEXANDRE FONSECA RIOS;SANADMBIOL1 - BIOLOGIA;;2;2;;;;4
CAMPUS SANTANA DO IPANEMA;PETRUCIO ALEXANDRE FONSECA RIOS;SANADMBIOL2 - BIOLOGIA;;3;1;;;;4
CAMPUS SANTANA DO IPANEMA;PETRUCIO ALEXANDRE FONSECA RIOS;SANADMBIOL3 - BIOLOGIA;;;;2;;;2
CAMPUS SANTANA DO IPANEMA;PETRUCIO ALEXANDRE FONSECA RIOS;SANAPEBIOL1 - BIOLOGIA;;1;1;;;;2
CAMPUS SANTANA DO IPANEMA;PETRUCIO ALEXANDRE FONSECA RIOS;SANAPEBIOL2 - BIOLOGIA;;2;2;;;;4
CAMPUS SANTANA DO IPANEMA;PETRUCIO ALEXANDRE FONSECA RIOS;SANAPEBIOL3 - BIOLOGIA;;;;4;;;4
CAMPUS SANTANA DO IPANEMA;PETRUCIO ALEXANDRE FONSECA RIOS;TOTAL;0;8;6;6;0;0;20
CAMPUS SANTANA DO IPANEMA;POLIANA ALMEIDA SANTOS;SANADMHIST2 - HISTÓRIA;;;;4;;;4
CAMPUS SANTANA DO IPANEMA;POLIANA ALMEIDA SANTOS;SANAPEHIST2 - HISTÓRIA;;;;;4;;4
CAMPUS SANTANA DO IPANEMA;POLIANA ALMEIDA SANTOS;SANAPEHIST3 - HISTÓRIA;;;;2;;;2
CAMPUS SANTANA DO IPANEMA;POLIANA ALMEIDA SANTOS;TOTAL;0;0;0;6;4;0;10
CAMPUS SANTANA DO IPANEMA;REGINA CELY BENICIO DA SILVA;AGR001 - INTRODUÇÃO À AGROPECUÁRIA;;2;;;;;2
CAMPUS SANTANA DO IPANEMA;REGINA CELY BENICIO DA SILVA;AGR002 - SISTEMAS DE PRODUÇÃO ANIMAL I;1;1;2;;;;4
CAMPUS SANTANA DO IPANEMA;REGINA CELY BENICIO DA SILVA;AGR008 - SISTEMAS DE PRODUÇÃO ANIMAL II;5;;1;;;;6
CAMPUS SANTANA DO IPANEMA;REGINA CELY BENICIO DA SILVA;SANAPEZOOT1 - ZOOTECNIA;3;4;1;;;;8
CAMPUS SANTANA DO IPANEMA;REGINA CELY BENICIO DA SILVA;TOTAL;9;7;4;0;0;0;20
CAMPUS SANTANA DO IPANEMA;RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR;AGR017 - SISTEMAS DE PRODUÇÃO ANIMAL III;;2;3;;;;5
CAMPUS SANTANA DO IPANEMA;RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR;SANAPENUAN2 - NUTRIÇÃO ANIMAL;2;2;;;;;4
CAMPUS SANTANA DO IPANEMA;RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR;SANAPEZOOT1 - ZOOTECNIA;3;4;1;;;;8
CAMPUS SANTANA DO IPANEMA;RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR;SANAPEZOOT3 - ZOOTECNIA III;4;;;;;;4
