campus;curso;curriculo;periodo;semestre_oferta;disciplina;ch_disciplina;natureza;vagas;pre_requisito
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;BIOLOGIA CELULAR E MOLECULAR;70;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;DOCÊNCIA NA EDUCAÇÃO BÁSICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;DOCÊNCIA NA EDUCAÇÃO BÁSICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;DOCÊNCIA NA EDUCAÇÃO BÁSICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;DOCÊNCIA NA EDUCAÇÃO BÁSICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;DOCÊNCIA NA EDUCAÇÃO BÁSICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;BOTÂNICA BÁSICA;70;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;BOTÂNICA BÁSICA;70;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;BOTÂNICA BÁSICA;70;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;BOTÂNICA BÁSICA;70;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;BOTÂNICA BÁSICA;70;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;ECOLOGIA GERAL;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;ECOLOGIA GERAL;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;ECOLOGIA GERAL;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;ECOLOGIA GERAL;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;ECOLOGIA GERAL;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;METODOLOGIA CIENTÍFICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;METODOLOGIA CIENTÍFICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;METODOLOGIA CIENTÍFICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;METODOLOGIA CIENTÍFICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;1;METODOLOGIA CIENTÍFICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;ZOOLOGIA DE INVERTEBRADOS I;70;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;ZOOLOGIA DE INVERTEBRADOS I;70;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;ZOOLOGIA DE INVERTEBRADOS I;70;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;ZOOLOGIA DE INVERTEBRADOS I;70;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;ZOOLOGIA DE INVERTEBRADOS I;70;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;GENÉTICA MOLECULAR;70;Obrigatória;Não se aplica;BIOLOGIA CELULAR E MOLECULAR
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;GENÉTICA MOLECULAR;70;Obrigatória;Não se aplica;BIOLOGIA CELULAR E MOLECULAR
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;GENÉTICA MOLECULAR;70;Obrigatória;Não se aplica;BIOLOGIA CELULAR E MOLECULAR
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;GENÉTICA MOLECULAR;70;Obrigatória;Não se aplica;BIOLOGIA CELULAR E MOLECULAR
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;GENÉTICA MOLECULAR;70;Obrigatória;Não se aplica;BIOLOGIA CELULAR E MOLECULAR
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;ANTROPOLOGIA CULTURAL;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;ANTROPOLOGIA CULTURAL;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;ANTROPOLOGIA CULTURAL;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;ANTROPOLOGIA CULTURAL;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;ANTROPOLOGIA CULTURAL;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;DESENVOLVIMENTO E APRENDIZAGEM;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;DESENVOLVIMENTO E APRENDIZAGEM;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;DESENVOLVIMENTO E APRENDIZAGEM;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;DESENVOLVIMENTO E APRENDIZAGEM;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;DESENVOLVIMENTO E APRENDIZAGEM;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;DIDÁTICA GERAL;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;DIDÁTICA GERAL;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;DIDÁTICA GERAL;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;DIDÁTICA GERAL;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;DIDÁTICA GERAL;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;BIOESTATÍSTICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;BIOESTATÍSTICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;BIOESTATÍSTICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;BIOESTATÍSTICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;BIOESTATÍSTICA;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;SISTEMÁTICA VEGETAL I;50;Obrigatória;Não se aplica;BOTANICA BASICA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;SISTEMÁTICA VEGETAL I;50;Obrigatória;Não se aplica;BOTANICA BASICA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;SISTEMÁTICA VEGETAL I;50;Obrigatória;Não se aplica;BOTANICA BASICA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;SISTEMÁTICA VEGETAL I;50;Obrigatória;Não se aplica;BOTANICA BASICA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;SISTEMÁTICA VEGETAL I;50;Obrigatória;Não se aplica;BOTANICA BASICA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;3;SISTEMÁTICA VEGETAL I;50;Obrigatória;Não se aplica;BOTANICA BASICA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;EDUCAÇÃO DE JOVENS E ADULTOS;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;EDUCAÇÃO DE JOVENS E ADULTOS;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;EDUCAÇÃO DE JOVENS E ADULTOS;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;EDUCAÇÃO DE JOVENS E ADULTOS;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;EDUCAÇÃO DE JOVENS E ADULTOS;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ETNOBIOLOGIA;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ETNOBIOLOGIA;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ETNOBIOLOGIA;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ETNOBIOLOGIA;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ETNOBIOLOGIA;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ESTÁGIO CURRICULAR SUPERVISIONADO III;100;Obrigatória;Não se aplica;ESTAGIO CURRICULAR SUPERVISIONADO II
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ESTÁGIO CURRICULAR SUPERVISIONADO III;100;Obrigatória;Não se aplica;ESTAGIO CURRICULAR SUPERVISIONADO II
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ESTÁGIO CURRICULAR SUPERVISIONADO III;100;Obrigatória;Não se aplica;ESTAGIO CURRICULAR SUPERVISIONADO II
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ESTÁGIO CURRICULAR SUPERVISIONADO III;100;Obrigatória;Não se aplica;ESTAGIO CURRICULAR SUPERVISIONADO II
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ESTÁGIO CURRICULAR SUPERVISIONADO III;100;Obrigatória;Não se aplica;ESTAGIO CURRICULAR SUPERVISIONADO II
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;BIOLOGIA DA CONSERVAÇÃO;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;BIOLOGIA DA CONSERVAÇÃO;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;BIOLOGIA DA CONSERVAÇÃO;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;BIOLOGIA DA CONSERVAÇÃO;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;BIOLOGIA DA CONSERVAÇÃO;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;FISIOLOGIA COMPARADA;50;Obrigatória;Não se aplica;ANATOMIA COMPARADA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;FISIOLOGIA COMPARADA;50;Obrigatória;Não se aplica;ANATOMIA COMPARADA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;FISIOLOGIA COMPARADA;50;Obrigatória;Não se aplica;ANATOMIA COMPARADA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;FISIOLOGIA COMPARADA;50;Obrigatória;Não se aplica;ANATOMIA COMPARADA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;FISIOLOGIA COMPARADA;50;Obrigatória;Não se aplica;ANATOMIA COMPARADA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;IMUNOLOGIA E VIROLOGIA;50;Obrigatória;Não se aplica;MICROBIOLOGIA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;IMUNOLOGIA E VIROLOGIA;50;Obrigatória;Não se aplica;MICROBIOLOGIA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;IMUNOLOGIA E VIROLOGIA;50;Obrigatória;Não se aplica;MICROBIOLOGIA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;IMUNOLOGIA E VIROLOGIA;50;Obrigatória;Não se aplica;MICROBIOLOGIA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;IMUNOLOGIA E VIROLOGIA;50;Obrigatória;Não se aplica;MICROBIOLOGIA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ORGANIZAÇÃO E GESTÃO ESCOLAR;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ORGANIZAÇÃO E GESTÃO ESCOLAR;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ORGANIZAÇÃO E GESTÃO ESCOLAR;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ORGANIZAÇÃO E GESTÃO ESCOLAR;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;ORGANIZAÇÃO E GESTÃO ESCOLAR;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;EDUCAÇÃO INCLUSIVA;35;Optativa;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;EDUCAÇÃO INCLUSIVA;35;Optativa;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;EDUCAÇÃO INCLUSIVA;35;Optativa;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;EDUCAÇÃO INCLUSIVA;35;Optativa;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2023.2;7;EDUCAÇÃO INCLUSIVA;35;Optativa;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;FUNDAMENTOS DA LINGUÍSTICA II;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;FUNDAMENTOS DA LINGUÍSTICA II;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;FUNDAMENTOS DA LINGUÍSTICA II;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;FUNDAMENTOS DA LINGUÍSTICA II;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;FUNDAMENTOS DA LINGUÍSTICA II;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;TEORIA DA LITERATURA II;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;TEORIA DA LITERATURA II;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;TEORIA DA LITERATURA II;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;TEORIA DA LITERATURA II;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;TEORIA DA LITERATURA II;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;TEORIA DA LITERATURA II;50;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;LITERATURA DE LÍNGUA PORTUGUESA;65;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;LITERATURA DE LÍNGUA PORTUGUESA;65;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;LITERATURA DE LÍNGUA PORTUGUESA;65;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;LITERATURA DE LÍNGUA PORTUGUESA;65;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;LITERATURA DE LÍNGUA PORTUGUESA;65;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;AÇÕES EXTENSIONISTAS CURRICULARIZADAS;80;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;AÇÕES EXTENSIONISTAS CURRICULARIZADAS;80;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;AÇÕES EXTENSIONISTAS CURRICULARIZADAS;80;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;AÇÕES EXTENSIONISTAS CURRICULARIZADAS;80;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;AÇÕES EXTENSIONISTAS CURRICULARIZADAS;80;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;POLÍTICAS PÚBLICAS DA EDUCAÇÃO;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;POLÍTICAS PÚBLICAS DA EDUCAÇÃO;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;POLÍTICAS PÚBLICAS DA EDUCAÇÃO;35;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;LICENCIATURA EM LETRAS/PORTUGUES;2020.1;2023.1;2;POLÍTICAS PÚBLICAS DA EDUCAÇÃO;35;Obrigatória;Não se aplica;Não se aplica
