periodo;campus;curso;modalidade;disciplina;modulo;Serie/Modulo;ch;codigo_turma;vagas;pré-requisito
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;LÍNGUA PORTUGUESA 3;MOD0154 - ALIMENTOS_PROEJA_3ª FASE_2006.1;3;80;EJA 3 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;LÍNGUA PORTUGUESA 4;MOD0155 - ALIMENTOS_PROEJA_4ª FASE_2006.1;4;80;EJA 4 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;MATEMÁTICA 01;MOD0152 - ALIMENTOS_PROEJA_1ª FASE_2006.1;1;80;EJA 1 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;MATEMÁTICA 02;MOD0153 - ALIMENTOS_PROEJA_2ª FASE_2006.1;2;80;EJA 2 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;MATEMÁTICA 3;MOD0154 - ALIMENTOS_PROEJA_3ª FASE_2006.1;3;80;EJA 3 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;MATEMÁTICA 4;MOD0155 - ALIMENTOS_PROEJA_4ª FASE_2006.1;4;80;EJA 4 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;QUÍMICA 1;MOD0154 - ALIMENTOS_PROEJA_3ª FASE_2006.1;3;40;EJA 3 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;SOCIOLOGIA;MOD0152 - ALIMENTOS_PROEJA_1ª FASE_2006.1;1;40;EJA 1 Alim;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;AGRICULTURA I;MOD0093 - AGROP-SUB - MÓDULO I - 2013.1;1;80;CTA 1 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;AGRICULTURA II;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;80;CTA 2 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;AGRICULTURA II;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;80;CTA 2 Mat;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;AGRICULTURA III;MOD0095 - AGROP-SUB - MÓDULO III - 2013.1;3;100;CTA 3 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;AGROINDÚSTRIA;MOD0095 - AGROP-SUB - MÓDULO III - 2013.1;3;160;CTA 3 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;GESTÃO DA PROPRIEDADE RURAL;MOD0095 - AGROP-SUB - MÓDULO III - 2013.1;3;60;CTA 3 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;INTRODUÇÃO A AGROPECUÁRIA;MOD0093 - AGROP-SUB - MÓDULO I - 2013.1;1;40;CTA 1 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;IRRIGAÇÃO E DRENAGEM;MOD0093 - AGROP-SUB - MÓDULO I - 2013.1;1;80;CTA 1 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;LÍNGUA PORTUGUESA;MOD0093 - AGROP-SUB - MÓDULO I - 2013.1;1;60;CTA 1 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;MANEJO AGROECOLÓGICO DE PRAGAS E DOENÇAS;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;40;CTA 2 Mat;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;MANEJO AGROECOLÓGICO DE PRAGAS E DOENÇAS;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;40;CTA 2 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;MECANIZAÇÃO E PRÁTICAS DE CONSERVAÇÃO DO SOLO;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;60;CTA 2 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;MECANIZAÇÃO E PRÁTICAS DE CONSERVAÇÃO DO SOLO;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;60;CTA 2 Mat;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;ORGANIZAÇÕES SOCIAIS E POLÍTICAS PÚBLICAS NO MEIO RURAL;MOD0093 - AGROP-SUB - MÓDULO I - 2013.1;1;40;CTA 1 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;RELAÇÕES HUMANAS NO TRABALHO;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;40;CTA 2 Mat;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;RELAÇÕES HUMANAS NO TRABALHO;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;40;CTA 2 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;SEGURANÇA DO TRABALHO;MOD0095 - AGROP-SUB - MÓDULO III - 2013.1;3;40;CTA 3 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;SISTEMAS DE PRODUÇÃO ANIMAL I;MOD0093 - AGROP-SUB - MÓDULO I - 2013.1;1;160;CTA 1 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;SISTEMAS DE PRODUÇÃO ANIMAL II;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;120;CTA 2 Mat;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;SISTEMAS DE PRODUÇÃO ANIMAL II;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;120;CTA 2 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;SISTEMAS DE PRODUÇÃO ANIMAL III;MOD0095 - AGROP-SUB - MÓDULO III - 2013.1;3;100;CTA 3 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;TECNOLOGIA DA INFORMAÇÃO NA AGROPECUÁRIA;MOD0093 - AGROP-SUB - MÓDULO I - 2013.1;1;40;CTA 1 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;TECNOLOGIA DE PÓS-COLHEITA E COMERCIALIZAÇÃO;MOD0095 - AGROP-SUB - MÓDULO III - 2013.1;3;40;CTA 3 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;TOPOGRAFIA E INSTALAÇÕES AGROPECUÁRIAS;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;160;CTA 2 Vesp;50;não se aplica
2023.2;SATUBA;AGROPECUARIA;Subsequente;TOPOGRAFIA E INSTALAÇÕES AGROPECUÁRIAS;MOD0094 - AGROP-SUB - MÓDULO II - 2013.1;2;160;CTA 2 Mat;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;ADMINISTRAÇÃO AMBIENTAL;MOD0015 - ADM_3º MÓDULO_2016.2;3;40;Turma 3º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;ADMINISTRAÇÃO AMBIENTAL;MOD0015 - ADM_3º MÓDULO_2016.2;3;40;Turma 3º-T;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;ADMINISTRAÇÃO DE RECURSOS HUMANOS;MOD0014 - ADM_2º MÓDULO_2016.2;2;80;Turma 2º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;ADMINISTRAÇÃO RURAL;MOD0013 - ADM_1º MÓDULO_2016.2;1;80;Turma 1º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;CONTABILIDADE BÁSICA;MOD0014 - ADM_2º MÓDULO_2016.2;2;80;Turma 2º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;DIREITO DO TRABALHO E CÁLCULO TRABALHISTA;MOD0015 - ADM_3º MÓDULO_2016.2;3;80;Turma 3º-T;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;DIREITO DO TRABALHO E CÁLCULO TRABALHISTA;MOD0015 - ADM_3º MÓDULO_2016.2;3;80;Turma 3º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;DIREITO PÚBLICO E PRIVADO;MOD0014 - ADM_2º MÓDULO_2016.2;2;40;Turma 2º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;ESTATÍSTICA;MOD0014 - ADM_2º MÓDULO_2016.2;2;40;TURMA 2º-T;60;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;ESTATÍSTICA;MOD0014 - ADM_2º MÓDULO_2016.2;2;40;Turma 2º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;FUNDAMENTOS DA ADMINISTRAÇÃO;MOD0013 - ADM_1º MÓDULO_2016.2;1;80;Turma 1º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;GESTÃO DE PROJETOS;MOD0014 - ADM_2º MÓDULO_2016.2;2;40;Turma 2º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;GESTÃO EM LOGÍSTICA;MOD0015 - ADM_3º MÓDULO_2016.2;3;80;Turma 3º-T;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;GESTÃO EM LOGÍSTICA;MOD0015 - ADM_3º MÓDULO_2016.2;3;80;Turma 3º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;GESTÃO PÚBLICA E TERCEIRO SETOR;MOD0015 - ADM_3º MÓDULO_2016.2;3;80;Turma 3º-T;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;GESTÃO PÚBLICA E TERCEIRO SETOR;MOD0015 - ADM_3º MÓDULO_2016.2;3;80;Turma 3º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;INFORMÁTICA BÁSICA;MOD0013 - ADM_1º MÓDULO_2016.2;1;40;Turma 1º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;INGLÊS INSTRUMENTAL;MOD0013 - ADM_1º MÓDULO_2016.2;1;40;Turma 1º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;LÍNGUA PORTUGUESA;MOD0013 - ADM_1º MÓDULO_2016.2;1;40;Turma 1º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;MARKETING;MOD0014 - ADM_2º MÓDULO_2016.2;2;80;Turma 2º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;MATEMÁTICA;MOD0013 - ADM_1º MÓDULO_2016.2;1;40;Turma 1º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;MATEMÁTICA;MOD0013 - ADM_1º MÓDULO_2016.2;1;40;TURMA 1º-T;60;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;MATEMÁTICA FINANCEIRA;MOD0015 - ADM_3º MÓDULO_2016.2;3;40;Turma 3º-T;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;MATEMÁTICA FINANCEIRA;MOD0015 - ADM_3º MÓDULO_2016.2;3;40;Turma 3º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;MÉTODOS E TÉCNICAS ADMINISTRATIVAS;MOD0013 - ADM_1º MÓDULO_2016.2;1;80;Turma 1º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;PLANEJAMENTO FINANCEIRO E ORÇAMENTÁRIO;MOD0015 - ADM_3º MÓDULO_2016.2;3;80;Turma 3º-M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;PLANEJAMENTO FINANCEIRO E ORÇAMENTÁRIO;MOD0015 - ADM_3º MÓDULO_2016.2;3;80;Turma 3º-T;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;PRÁTICA PROFISSIONAL;MOD0016 - ADM_MÓDULO PRÁT PROF_2016.2;4;480;Turma 3ºT;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;PRÁTICA PROFISSIONAL;MOD0016 - ADM_MÓDULO PRÁT PROF_2016.2;4;480;Turma 3- M;50;não se aplica
2023.2;VICOSA;ADMINISTRACAO;Subsequente;SISTEMAS DE INFORMAÇÃO;MOD0014 - ADM_2º MÓDULO_2016.2;2;40;Turma 2º-M;50;não se aplica
