Ano ;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte de Recursos;Nome da Fonte de Recursos;código do Grupo da Despesa;Nome do Grupo da Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;19;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;L0000P01B6N;OUTRAS DESPESAS;20562,8;;20562,8;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;21;MATERIAL DE COPA E COZINHA;L0000P01B6N;OUTRAS DESPESAS;6802,27;;6802,27;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0177N;MATERIAIS DE EXPEDIENTE;64270,27;;64270,27;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0179N;MATERIAIS DE PAPELARIA;42057,79;;42057,79;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;22;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;L0000P0178N;MATERIAIS DE LIMPEZA;46350,38;;46350,38;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;14;MATERIAL EDUCATIVO E ESPORTIVO;L0000P19F3N;MATERIAIS ESPORTIVOS;37602,46;;37602,46;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);2666,66;0;1411,66;1255
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;10000;0;4446,84;5553,16
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;L0000P23F1N;FARDAMENTOS PARA ALUNOS;21111;;21111;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;L0000P23F2N;OCULOS CORRETIVOS;2282,5;;2282,5;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;265,5;0;;265,5
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;7403,75;5040,85;2362,9;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0119N;SERVICOS DE OFFICE BOYS;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;33624,17;10969,04;5141,75;17513,38
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;170970,48;0;41615,88;129354,6
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;222267;0;25932,18;196334,82
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);15769,3;2309,6;2310;11149,7
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;8000;0;7470;530
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;69;SEGUROS EM GERAL;L0000P0103N;SEGURO DOS VEICULOS;93,03;;93,03;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;48;SERVICO DE SELECAO E TREINAMENTO;L0000P5867N;PAGAMENTO DE TAXAS DE INSCRICAO;5491,8;;5491,8;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;48;SERVICO DE SELECAO E TREINAMENTO;L0000P5867N;PAGAMENTO DE TAXAS DE INSCRICAO;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;5000;0;1302,98;3697,02
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;LOC.DE EQUIP.DE IMPRESSAO(IMPRESSORAS/GRAFICA;9945;5850;4095;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;57000;0;9939,01;47060,99
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;63;SERVICOS GRAFICOS E EDITORIAIS;L0000P1983N;CONFECCAO DE BANNER, PAINEIS E FAIXAS;19800,3;;19800,3;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;96,6;3,15;62,06;31,39
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;385,64;0;336,28;49,36
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0143N;LINK DE ACESSO A INTERNET;7200;600;600;6000
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0152N;ENERGIA ELETRICA;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0157N;TRIBUTOS MUNICIPAIS;3870,75;0;450;3420,75
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;15;MULTAS DEDUTIVEIS;L0000P01B6N;OUTRAS DESPESAS;1652,25;;1652,25;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;3;AJUDA DE CUSTO - PESSOAL CIVIL;L0000P01F6N;AJUDA DE CUSTO COM REDISTRIBUICAO DE SERVIDOR;8037,41;0;;8037,41
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P0163N;RESSARCIMENTO TRANSPORTE RODOVIARIO;2245;0;;2245
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;7240,42;0;;7240,42
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154882;IF/AL - CAMPUS VICOSA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1971N;AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS;8928;0;;8928
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;10391,19;0;;10391,19
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;4005,89;0;;4005,89
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;44;MATERIAL DE SINALIZACAO VISUAL E OUTROS;L0000P01B6N;OUTRAS DESPESAS;5564;;5564;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;25673,91;0;1012,14;24661,77
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P5865N;PASSAGENS AEREAS NACIONAIS -CAPACITACAO;8657,92;0;2000;6657,92
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;28;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;L0000P5866N;PGTO GRATIFICACAO ENCARGOS CURSO E CONCURSO;419,34;;419,34;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;22;EXPOSICOES, CONGRESSOS E CONFERENCIAS;L0000P01B6N;OUTRAS DESPESAS;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;48;SERVICO DE SELECAO E TREINAMENTO;L0000P5867N;PAGAMENTO DE TAXAS DE INSCRICAO;13450;0;5500;7950
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P01E1N;RESTITUICAO DE DESPESAS COM BAGAGENS;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;2;RESTITUICOES;L0000P01B6N;OUTRAS DESPESAS;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0177N;MATERIAIS DE EXPEDIENTE;1477;;1477;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;4;MATERIAL EDUCACIONAL E CULTURAL;L0000P0175N;BOLSAS,CADERNOS E CANETAS;6426;0;;6426
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;12924;;12924;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;6;SERVICOS TECNICOS PROFISSIONAIS;L0000P01B6N;OUTRAS DESPESAS;13000;0;;13000
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;22;EXPOSICOES, CONGRESSOS E CONFERENCIAS;L0000P01B6N;OUTRAS DESPESAS;6800;0;;6800
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155337;IFAL -DIRETORIA DE GESTAO DE PESSOAS/REITORIA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;5;SERVICOS TECNICOS PROFISSIONAIS;L0000P01B6N;OUTRAS DESPESAS;100310,32;0;;100310,32
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155338;IFAL - CAPACITACAO DE PESSOAL/DGP/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;4559,41;0;;4559,41
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155338;IFAL - CAPACITACAO DE PESSOAL/DGP/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;2393,02;0;;2393,02
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155338;IFAL - CAPACITACAO DE PESSOAL/DGP/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P01B6N;OUTRAS DESPESAS;35968,43;0;22870,01;13098,42
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155338;IFAL - CAPACITACAO DE PESSOAL/DGP/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P5865N;PASSAGENS AEREAS NACIONAIS -CAPACITACAO;7982,01;0;2500;5482,01
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155338;IFAL - CAPACITACAO DE PESSOAL/DGP/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;28;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;L0000P5866N;PGTO GRATIFICACAO ENCARGOS CURSO E CONCURSO;58419,06;0;95,25;58323,81
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;155338;IFAL - CAPACITACAO DE PESSOAL/DGP/REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;48;SERVICO DE SELECAO E TREINAMENTO;L0000P5867N;PAGAMENTO DE TAXAS DE INSCRICAO;165730;0;33780;131950
