Ano;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte de Recursos;Nome da Fonte de Recursos;Código do Grupo da Despesa;Nome do Grupo da Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;LOC.DE EQUIP.DE IMPRESSAO(IMPRESSORAS/GRAFICA;16400,16;1170;7040,16;8190
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;142887,6;0;68421,85;74465,75
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;45;SERVICOS DE GAS;L0000P01B6N;OUTRAS DESPESAS;1721,52;0;1338,96;382,56
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;63;SERVICOS GRAFICOS E EDITORIAIS;L0000P1983N;CONFECCAO DE BANNER, PAINEIS E FAIXAS;1657,99;375;1282,99;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0143N;LINK DE ACESSO A INTERNET;5999;;5999;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;16;JUROS;L0000P01B6N;OUTRAS DESPESAS;452,39;0;;452,39
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;92;MATERIAL DE CONSUMO;L0000P0180N;MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC;139,78;0;;139,78
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;1;INDENIZACOES;L0000P0141N;VIGILANCIA OSTENSIVA;29210,61;0;9,24;29201,37
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P0158N;DIARIAS NACIONAIS;259,26;0;;259,26
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;265,5;0;;265,5
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P0163N;RESSARCIMENTO TRANSPORTE RODOVIARIO;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154880;IFAL - CAMPUS CORURIPE;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;12;APARELHOS E UTENSILIOS DOMESTICOS;L0000P6099N;MOBILIARIO;17690;;17690;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;33;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;L0000P60A2N;OUTROS EQUIPAMENTOS;19273,02;;19273,02;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;35;MATERIAL DE TIC (PERMANENTE);L0000P01B5N;EQUIPAMENTOS DE PROCESSAMENTO DE DADOS;153589,92;0;148150;5439,92
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;42;MOBILIARIO EM GERAL;L0000P6099N;MOBILIARIO;2236;0;;2236
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;16;DIARIAS NO EXTERIOR;L0000P0160N;DIARIAS-INTERNACIONAIS;7187,16;0;;7187,16
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;9126,13;0;;9126,13
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;10476,04;0;;10476,04
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1968N;BOLSA MONITORIA;23600;0;;23600
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1971N;AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS;1200;0;;1200
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1972N;AJUDA DE CUSTOS PARA VISITA TECNICA;3150;0;;3150
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P19E3N;BOLSA DE ENSINO - CAMPUS RIO LARGO;6400;0;;6400
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P20C6N;BOLSA DE PESQUISA-CAMPUS RIO LARGO;8800;0;;8800
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P21B3N;BOLSA DE EXTENSAO- RIO LARGO;0;0;;0
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;1144;0;400,4;743,6
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0176N;CAFE,ACUCAR E CHA;509,55;0;470,05;39,5
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;21;MATERIAL DE COPA E COZINHA;L0000P0174N;AGUA MINERAL;270;0;;270
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0175N;BOLSAS,CADERNOS E CANETAS;239,52;0;;239,52
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0177N;MATERIAIS DE EXPEDIENTE;1586;1586;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;22;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;L0000P0178N;MATERIAIS DE LIMPEZA;4585,96;;4585,96;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;14;MATERIAL EDUCATIVO E ESPORTIVO;L0000P01B6N;OUTRAS DESPESAS;1062,57;0;333,91;728,66
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;14;MATERIAL EDUCATIVO E ESPORTIVO;L0000P19F3N;MATERIAIS ESPORTIVOS;3224,5;;3224,5;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);155;0;;155
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;10172;0;1458;8714
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;L0000P23F1N;FARDAMENTOS PARA ALUNOS;5159;0;3283;1876
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;2;PASSAGENS PARA O EXTERIOR;L0000P0161N;PASSAGENS AEREAS-INTERNACIONAIS;11253,13;0;;11253,13
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;7505,03;0;0,05;7504,98
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P01B6N;OUTRAS DESPESAS;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;265,5;0;;265,5
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;35394,66;0;10267,78;25126,88
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;38204,78;0;11082,98;27121,8
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;76323,64;4740,6;24177,04;47406
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;239320,51;0;56800,09;182520,42
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;9;ARMAZENAGEM;L0000P0102N;MANUTENCAO DE VEICULOS;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;3;COMISSOES E CORRETAGENS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;200,01;0;199,95;0,06
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;39;ENCARGOS FINANCEIROS INDEDUTIVEIS;L0000P01B6N;OUTRAS DESPESAS;57,83;0;;57,83
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;37;JUROS;L0000P01B6N;OUTRAS DESPESAS;66,94;0;;66,94
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);19119,47;0;2129,93;16989,54
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P01B6N;OUTRAS DESPESAS;72657,91;0;;72657,91
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;1480;0;400,14;1079,86
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;36;MULTAS INDEDUTIVEIS;L0000P01B6N;OUTRAS DESPESAS;381,72;0;;381,72
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;69;SEGUROS EM GERAL;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;16,71;0;;16,71
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;79;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;L0000P0144N;LOCACAO DA CENTRAL TELEFONICA;9165,43;0;3055,15;6110,28
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;48;SERVICO DE SELECAO E TREINAMENTO;L0000P5867N;PAGAMENTO DE TAXAS DE INSCRICAO;14420;0;3500;10920
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;47;SERVICOS DE COMUNICACAO EM GERAL;L0000P0110N;CORREIOS(SERVICOS POSTAIS);500;0;149,37;350,63
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;LOC.DE EQUIP.DE IMPRESSAO(IMPRESSORAS/GRAFICA;7915;0;1815;6100
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;154881;IFAL - CAMPUS RIO LARGO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;22890,16;0;5499,57;17390,59
