campus;curso;curriculo;periodo;semestre_oferta;codigo_disciplina;disciplina;codigo_turma;ch_disciplina;natureza;vagas;pre_requisito
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;ARAC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;MACA;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;MACB;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;MACC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;PIRA;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;PIRB;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;PIRC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;SANA;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;SANB;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;SANC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;SJLA;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;SJLB;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD027;ORGANIZAÇÃO, SISTEMAS E MÉTODOS;SJLC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD028;DECISÃO E INFORMAÇÃO NA GESTÃO PÚBLICA;ARA;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD028;DECISÃO E INFORMAÇÃO NA GESTÃO PÚBLICA;FC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD028;DECISÃO E INFORMAÇÃO NA GESTÃO PÚBLICA;MAC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD028;DECISÃO E INFORMAÇÃO NA GESTÃO PÚBLICA;PIR;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD028;DECISÃO E INFORMAÇÃO NA GESTÃO PÚBLICA;SAN;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD028;DECISÃO E INFORMAÇÃO NA GESTÃO PÚBLICA;SJL;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD030;TEMAS CONTEMPORÂNEOS NA GESTÃO PÚBLICA II;ARA;30;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD030;TEMAS CONTEMPORÂNEOS NA GESTÃO PÚBLICA II;MAC;30;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD030;TEMAS CONTEMPORÂNEOS NA GESTÃO PÚBLICA II;PIR;30;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD030;TEMAS CONTEMPORÂNEOS NA GESTÃO PÚBLICA II;SAN;30;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;4;ADMPD030;TEMAS CONTEMPORÂNEOS NA GESTÃO PÚBLICA II;SJL;30;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;8;ADMPD062;GESTÃO DE OPERAÇÕES E LOGÍSTICA;ARA;30;Optativa;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;8;ADMPD062;GESTÃO DE OPERAÇÕES E LOGÍSTICA;MAC;30;Optativa;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;8;ADMPD062;GESTÃO DE OPERAÇÕES E LOGÍSTICA;PIR;30;Optativa;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;8;ADMPD062;GESTÃO DE OPERAÇÕES E LOGÍSTICA;SAN;30;Optativa;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.1;8;ADMPD062;GESTÃO DE OPERAÇÕES E LOGÍSTICA;SJL;30;Optativa;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;1;ADMPD008;INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA;01;30;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD031;ESTRATÉGIA NAS ORGANIZAÇÕES PÚBLICAS;ARA;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD031;ESTRATÉGIA NAS ORGANIZAÇÕES PÚBLICAS;FC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD031;ESTRATÉGIA NAS ORGANIZAÇÕES PÚBLICAS;PIR;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD031;ESTRATÉGIA NAS ORGANIZAÇÕES PÚBLICAS;SAN;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD031;ESTRATÉGIA NAS ORGANIZAÇÕES PÚBLICAS;SJL;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD032;GESTÃO DE PESSOAS NO SETOR PÚBLICO;ARA;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD032;GESTÃO DE PESSOAS NO SETOR PÚBLICO;FC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD032;GESTÃO DE PESSOAS NO SETOR PÚBLICO;PIR;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD032;GESTÃO DE PESSOAS NO SETOR PÚBLICO;SAN;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD032;GESTÃO DE PESSOAS NO SETOR PÚBLICO;SJL;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD033;ADMINISTRAÇÃO DE RECURSOS MATERIAIS E PATRIMONIAIS;ARA;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD033;ADMINISTRAÇÃO DE RECURSOS MATERIAIS E PATRIMONIAIS;FC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD033;ADMINISTRAÇÃO DE RECURSOS MATERIAIS E PATRIMONIAIS;PIR;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD033;ADMINISTRAÇÃO DE RECURSOS MATERIAIS E PATRIMONIAIS;SAN;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD033;ADMINISTRAÇÃO DE RECURSOS MATERIAIS E PATRIMONIAIS;SJL;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD034;ECONOMIA BRASILEIRA;ARA;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD034;ECONOMIA BRASILEIRA;FC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD034;ECONOMIA BRASILEIRA;PIR;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD034;ECONOMIA BRASILEIRA;SAN;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD034;ECONOMIA BRASILEIRA;SJL;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD035;GOVERNO ELETRÔNICO;ARA;30;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD035;GOVERNO ELETRÔNICO;FC;30;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD035;GOVERNO ELETRÔNICO;PIR;30;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD035;GOVERNO ELETRÔNICO;SAN;30;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD035;GOVERNO ELETRÔNICO;SJL;30;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD036;GESTÃO DO CONHECIMENTO;ARA;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD036;GESTÃO DO CONHECIMENTO;FC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD036;GESTÃO DO CONHECIMENTO;PIR;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD036;GESTÃO DO CONHECIMENTO;SAN;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD036;GESTÃO DO CONHECIMENTO;SJL;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD037;ESTÁGIO CURRICULAR SUPERVISIONADO;ARA;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD037;ESTÁGIO CURRICULAR SUPERVISIONADO;FC;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD037;ESTÁGIO CURRICULAR SUPERVISIONADO;PIR;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD037;ESTÁGIO CURRICULAR SUPERVISIONADO;SAN;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2022.2;5;ADMPD037;ESTÁGIO CURRICULAR SUPERVISIONADO;SJL;60;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB023;FUNDAMENTOS DE FÍSICA;ARA;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB023;FUNDAMENTOS DE FÍSICA;MAR;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB023;FUNDAMENTOS DE FÍSICA;PEN;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB023;FUNDAMENTOS DE FÍSICA;PIN;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB023;FUNDAMENTOS DE FÍSICA;SJL;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB024;ZOOLOGIA DOS INVERTEBRADOS II;ARA;50;Obrigatória;;ZOOLOGIA DE INVERTEBRADOS I
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB024;ZOOLOGIA DOS INVERTEBRADOS II;MAR;50;Obrigatória;;ZOOLOGIA DE INVERTEBRADOS I
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB024;ZOOLOGIA DOS INVERTEBRADOS II;PEN;50;Obrigatória;;ZOOLOGIA DE INVERTEBRADOS I
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB024;ZOOLOGIA DOS INVERTEBRADOS II;PIN;50;Obrigatória;;ZOOLOGIA DE INVERTEBRADOS I
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB024;ZOOLOGIA DOS INVERTEBRADOS II;SJL;50;Obrigatória;;ZOOLOGIA DE INVERTEBRADOS I
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB025;SABERES E PRÁTICAS DO ENSINO DE CIÊNCIAS E BIOLOGIA I;ARA;35;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB025;SABERES E PRÁTICAS DO ENSINO DE CIÊNCIAS E BIOLOGIA I;MAR;35;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB025;SABERES E PRÁTICAS DO ENSINO DE CIÊNCIAS E BIOLOGIA I;PEN;35;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB025;SABERES E PRÁTICAS DO ENSINO DE CIÊNCIAS E BIOLOGIA I;PIN;35;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB025;SABERES E PRÁTICAS DO ENSINO DE CIÊNCIAS E BIOLOGIA I;SJL;35;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB026;SISTEMÁTICA VEGETAL II;ARA;50;Obrigatória;;BOTANICA BASICA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB026;SISTEMÁTICA VEGETAL II;MAR;50;Obrigatória;;BOTANICA BASICA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB026;SISTEMÁTICA VEGETAL II;PEN;50;Obrigatória;;BOTANICA BASICA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB026;SISTEMÁTICA VEGETAL II;PIN;50;Obrigatória;;BOTANICA BASICA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB026;SISTEMÁTICA VEGETAL II;SJL;50;Obrigatória;;BOTANICA BASICA
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB027;SOCIOLOGIA DA EDUCAÇÃO;ARA;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB027;SOCIOLOGIA DA EDUCAÇÃO;MAR;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB027;SOCIOLOGIA DA EDUCAÇÃO;PEN;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB027;SOCIOLOGIA DA EDUCAÇÃO;PIN;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB027;SOCIOLOGIA DA EDUCAÇÃO;SJL;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB028;PARASITOLOGIA HUMANA;ARA;70;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB028;PARASITOLOGIA HUMANA;MAR;70;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB028;PARASITOLOGIA HUMANA;PEN;70;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB028;PARASITOLOGIA HUMANA;PIN;70;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB028;PARASITOLOGIA HUMANA;SJL;70;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB029;HISTÓRIA DA EDUCAÇÃO;ARA;35;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB029;HISTÓRIA DA EDUCAÇÃO;MAR;35;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB029;HISTÓRIA DA EDUCAÇÃO;PEN;35;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB029;HISTÓRIA DA EDUCAÇÃO;PIN;35;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB029;HISTÓRIA DA EDUCAÇÃO;SJL;35;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB030;MICROBIOLOGIA;ARA;70;Obrigatória;;BIOLOGIA CELULAR E MOLECULAR
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB030;MICROBIOLOGIA;MAR;70;Obrigatória;;BIOLOGIA CELULAR E MOLECULAR
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB030;MICROBIOLOGIA;PEN;70;Obrigatória;;BIOLOGIA CELULAR E MOLECULAR
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB030;MICROBIOLOGIA;PIN;70;Obrigatória;;BIOLOGIA CELULAR E MOLECULAR
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.1;4;CLCB030;MICROBIOLOGIA;SJL;70;Obrigatória;;BIOLOGIA CELULAR E MOLECULAR
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.2;1;CLCB001;EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS;ARA;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.2;1;CLCB001;EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS;CAJ;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.2;1;CLCB001;EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS;MAR;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.2;1;CLCB001;EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS;PEN;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.2;1;CLCB001;EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS;PIN;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.2;1;CLCB001;EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS;SJL;50;Obrigatória;;
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS;2020.1;2022.2;1;CLCB002;LEITURA E PRODUÇÃO DE TEXTOS;ARA;50;Obrigatória;;
