Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
;;TOTAL;2;0;0;0;0;0;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;ADM046 - SOCIOLOGIA IV;1;1;;;;;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;SANADMSOCI1 - SOCIOLOGIA;1;;1;;;;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;SANADMSOCI3 - SOCIOLOGIA;1;1;;;;;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;AGRO-INT-046 - SOCIOLOGIA 4;1;1;;;;;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;SANAPESOCI1 - SOCIOLOGIA;;1;1;;;;2
CAMPUS SANTANA DO IPANEMA;LEONARDO SIQUEIRA ANTONIO;SANAPESOCI3 - SOCIOLOGIA;1;1;;;;;2
;;TOTAL;5;5;2;0;0;0;12
CAMPUS SANTANA DO IPANEMA;MADIA MARCELA FERNANDES VASCONCELOS;AGR015 - GESTÃO DA PROPRIEDADE RURAL;;;;3;;;3
CAMPUS SANTANA DO IPANEMA;MADIA MARCELA FERNANDES VASCONCELOS;SANADMESTA2 - ESTATÍSTICA;;;;4;;;4
CAMPUS SANTANA DO IPANEMA;MADIA MARCELA FERNANDES VASCONCELOS;SANADMMARK2 - MARKETING;;;2;;2;;4
CAMPUS SANTANA DO IPANEMA;MADIA MARCELA FERNANDES VASCONCELOS;AGRO-INT-054 - GESTÃO DA PROPRIEDADE RURAL;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;MADIA MARCELA FERNANDES VASCONCELOS;SANAPEGEAG3 - GESTÃO AGROPECUÁRIA;;;;1;3;;4
;;TOTAL;0;0;2;10;7;0;19
CAMPUS SANTANA DO IPANEMA;MARCELA CAMELO BARROS;SANADMARTE1 - ARTES;;;;;4;;4
CAMPUS SANTANA DO IPANEMA;MARCELA CAMELO BARROS;SANAPEARTE1 - ARTES;;;;;4;;4
;;TOTAL;0;0;0;0;8;0;8
CAMPUS SANTANA DO IPANEMA;NATHALIA ALVES AGRA;SANADMLIPO1 - LÍNGUA POSRTUGUESA;4;2;;;;;6
CAMPUS SANTANA DO IPANEMA;NATHALIA ALVES AGRA;SANAPELIPO1 - LÍNGUA PORTUGUESA;4;2;;;;;6
;;TOTAL;8;4;0;0;0;0;12
CAMPUS SANTANA DO IPANEMA;ODAIR JOSE SILVA DOS SANTOS;ADM045 - LÍNGUA PORTUGUESA IV;;2;;;;;2
CAMPUS SANTANA DO IPANEMA;ODAIR JOSE SILVA DOS SANTOS;SANADMLIPO1 - LÍNGUA POSRTUGUESA;4;2;;;;;6
CAMPUS SANTANA DO IPANEMA;ODAIR JOSE SILVA DOS SANTOS;SANADMLIPO3 - LÍNGUA PORTUGUESA;;5;1;;;;6
CAMPUS SANTANA DO IPANEMA;ODAIR JOSE SILVA DOS SANTOS;AGRO-INT-043 - LÍNGUA PORTUGUESA 4;2;;;;;;2
CAMPUS SANTANA DO IPANEMA;ODAIR JOSE SILVA DOS SANTOS;SANAPELIPO3 - LÍNGUA PORTUGUESA;5;1;;;;;6
;;TOTAL;11;10;1;0;0;0;22
CAMPUS SANTANA DO IPANEMA;PAULO VICENTE GOMES SILVA FILHO;ADM047 - FILOSOFIA IV;;;;1;1;;2
CAMPUS SANTANA DO IPANEMA;PAULO VICENTE GOMES SILVA FILHO;SANADMFILO1 - FILOSOFIA;;;2;;;;2
CAMPUS SANTANA DO IPANEMA;PAULO VICENTE GOMES SILVA FILHO;SANADMFILO2 - FILOSOFIA;;;;1;1;;2
CAMPUS SANTANA DO IPANEMA;PAULO VICENTE GOMES SILVA FILHO;SANADMFILO3 - FILOSOFIA;;;;;2;;2
;;TOTAL;0;0;2;2;4;0;8
CAMPUS SANTANA DO IPANEMA;PETRUCIO ALEXANDRE FONSECA RIOS;SANADMBIOL1 - BIOLOGIA;;4;;;;;4
CAMPUS SANTANA DO IPANEMA;PETRUCIO ALEXANDRE FONSECA RIOS;SANADMBIOL2 - BIOLOGIA;;;2;;;;2
CAMPUS SANTANA DO IPANEMA;PETRUCIO ALEXANDRE FONSECA RIOS;SANAPEBIOL1 - BIOLOGIA;;1;;1;;;2
CAMPUS SANTANA DO IPANEMA;PETRUCIO ALEXANDRE FONSECA RIOS;SANAPEBIOL2 - BIOLOGIA;;;;2;;;2
;;TOTAL;0;5;2;3;0;0;10
CAMPUS SANTANA DO IPANEMA;POLIANA ALMEIDA SANTOS;SANADMHIST1 - HISTÓRIA;;;;;4;;4
CAMPUS SANTANA DO IPANEMA;POLIANA ALMEIDA SANTOS;SANAPEHIST1 - HISTÓRIA;;;;;4;;4
CAMPUS SANTANA DO IPANEMA;POLIANA ALMEIDA SANTOS;SANAPEHIST3 - HISTÓRIA;;;;2;;;2
;;TOTAL;0;0;0;2;8;0;10
CAMPUS SANTANA DO IPANEMA;REGINA CELY BENICIO DA SILVA;AGR001 - INTRODUÇÃO À AGROPECUÁRIA;;2;;;;;2
CAMPUS SANTANA DO IPANEMA;REGINA CELY BENICIO DA SILVA;AGR002 - SISTEMAS DE PRODUÇÃO ANIMAL I;3;1;4;;;;8
CAMPUS SANTANA DO IPANEMA;REGINA CELY BENICIO DA SILVA;AGR008 - SISTEMAS DE PRODUÇÃO ANIMAL II;5;1;;;;;6
CAMPUS SANTANA DO IPANEMA;REGINA CELY BENICIO DA SILVA;SANAPEZOOT1 - ZOOTECNIA;5;2;1;;;;8
;;TOTAL;13;6;5;0;0;0;24
CAMPUS SANTANA DO IPANEMA;RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR;AGR017 - SISTEMAS DE PRODUÇÃO ANIMAL III;3;2;;;;;5
CAMPUS SANTANA DO IPANEMA;RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR;AGRO-INT-050 - ZOOTECNIA IV;3;1;4;;;;8
CAMPUS SANTANA DO IPANEMA;RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR;SANAPENUAN2 - NUTRIÇÃO ANIMAL;1;2;1;;;;4
CAMPUS SANTANA DO IPANEMA;RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR;SANAPEZOOT1 - ZOOTECNIA;5;2;1;;;;8
CAMPUS SANTANA DO IPANEMA;RINALDO JOSÉ DE SOUTO MAIOR JÚNIOR;SANAPEZOOT3 - ZOOTECNIA III;2;2;;;;;4
;;TOTAL;14;9;6;0;0;0;29
CAMPUS SANTANA DO IPANEMA;ROSANA BARROSO FEITOSA ALCANTARA;AGR018 - SEGURANÇA DO TRABALHO;;;2;;;;2
CAMPUS SANTANA DO IPANEMA;ROSANA BARROSO FEITOSA ALCANTARA;ADM048 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;4;;;;;;4
CAMPUS SANTANA DO IPANEMA;ROSANA BARROSO FEITOSA ALCANTARA;SANADMESET3 - ERGONOMIA E SEGURANÇA DO TRABALHO;;;4;;;;4
CAMPUS SANTANA DO IPANEMA;ROSANA BARROSO FEITOSA ALCANTARA;AGRO-INT-047 - GESTÃO ORG. E SEG. DO TRABALHO;;4;;;;;4
CAMPUS SANTANA DO IPANEMA;ROSANA BARROSO FEITOSA ALCANTARA;SANAPESETR3 - SEGURANÇA DO TRABALHO;1;3;;;;;4
;;TOTAL;5;7;6;0;0;0;18
CAMPUS SANTANA DO IPANEMA;SEBASTIAO DA SILVA JUNIOR;AGR016 - TECNOLOGIA DE PÓS-COLHEITA E COMERCIALIZAÇÃO;;;;;2;;2
CAMPUS SANTANA DO IPANEMA;SEBASTIAO DA SILVA JUNIOR;AGR019 - AGRICULTURA III;;;;2;3;;5
CAMPUS SANTANA DO IPANEMA;SEBASTIAO DA SILVA JUNIOR;AGRO-INT-051 - AGRICULTURA IV;;;6;2;;;8
CAMPUS SANTANA DO IPANEMA;SEBASTIAO DA SILVA JUNIOR;SANAPEFMPC3 - FRUTICULTURA E MANEJO DE PÓS-COLHEITA;;;;2;2;;4
;;TOTAL;0;0;6;6;7;0;19
CAMPUS SANTANA DO IPANEMA;THIAGO LUIZ DE OLIVEIRA GOMES MARTINS;AGRO-INT-055 - CONSTRUÇÕES E INSTALAÇÕES RURAIS;;;;4;;;4
CAMPUS SANTANA DO IPANEMA;THIAGO LUIZ DE OLIVEIRA GOMES MARTINS;SANAPEDTCR2 - DESENHO TÉCNICO E CONSTRUÇÕES RURAIS;;;6;;;;6
;;TOTAL;0;0;6;4;0;0;10
CAMPUS SANTANA DO IPANEMA;THIAGO VAZ MACENA;ADM056 - LÍNGUA INGLESA III;;;2;;;;2
CAMPUS SANTANA DO IPANEMA;THIAGO VAZ MACENA;SANADMLIIN2 - LÍNGUA INGLESA;;;;2;2;;4
CAMPUS SANTANA DO IPANEMA;THIAGO VAZ MACENA;SANADMLING3 - LÍNGUA INGLESA;;;;4;;;4
CAMPUS SANTANA DO IPANEMA;THIAGO VAZ MACENA;AGRO-INT-044 - LÍNGUA ESTRANGEIRA I 3;;;;;2;;2
CAMPUS SANTANA DO IPANEMA;THIAGO VAZ MACENA;SANAPELIIN2 - LÍNGUA INGLESA;;;;;4;;4
CAMPUS SANTANA DO IPANEMA;THIAGO VAZ MACENA;SANAPELIIN3 - LÍNGUA INGLESA;;;4;;;;4
;;TOTAL;0;0;6;6;8;0;20
CAMPUS SANTANA DO IPANEMA;VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO;AGR002 - SISTEMAS DE PRODUÇÃO ANIMAL I;3;1;4;;;;8
CAMPUS SANTANA DO IPANEMA;VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO;AGR008 - SISTEMAS DE PRODUÇÃO ANIMAL II;5;1;;;;;6
CAMPUS SANTANA DO IPANEMA;VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO;SANAPENUAN2 - NUTRIÇÃO ANIMAL;1;2;1;;;;4
CAMPUS SANTANA DO IPANEMA;VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO;SANAPEZOOT1 - ZOOTECNIA;5;2;1;;;;8
CAMPUS SANTANA DO IPANEMA;VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO;SANAPEZOOT2 - ZOOTECNIA II;;4;;;;;4
;;TOTAL;14;10;6;0;0;0;30
CAMPUS SANTANA DO IPANEMA;WASHINGTON LUIZ SILVA LAGO;SANADMGEOG1 - GEOGRAFIA;;;2;2;;;4
CAMPUS SANTANA DO IPANEMA;WASHINGTON LUIZ SILVA LAGO;SANADMGEOG2 - GEOGRAFIA;;;4;;;;4
CAMPUS SANTANA DO IPANEMA;WASHINGTON LUIZ SILVA LAGO;SANADMGEOG3 - GEOGRAFIA;2;;;;;;2
CAMPUS SANTANA DO IPANEMA;WASHINGTON LUIZ SILVA LAGO;SANAPEGEOG1 - GEOGRAFIA;;4;;;;;4
CAMPUS SANTANA DO IPANEMA;WASHINGTON LUIZ SILVA LAGO;SANAPEGEOG2 - GEOGRAFIA;;;2;2;;;4
CAMPUS SANTANA DO IPANEMA;WASHINGTON LUIZ SILVA LAGO;SANAPEGEOG3 - GEOGRAFIA;;2;;;;;2
;;TOTAL;2;6;8;4;0;0;20
CAMPUS SAO MIGUEL DOS CAMPOS;ALEXANDRE AUGUSTO CAVALCANTE DE FARIA;SMGINIMATE1 - MATEMÁTICA;;6;;;;;6
CAMPUS SAO MIGUEL DOS CAMPOS;ALEXANDRE AUGUSTO CAVALCANTE DE FARIA;SMGINIMATE2 - MATEMÁTICA;6;;;;;;6
CAMPUS SAO MIGUEL DOS CAMPOS;ALEXANDRE AUGUSTO CAVALCANTE DE FARIA;SMGINIMATE3 - MATEMÁTICA;;;4;;;;4
;;TOTAL;6;6;4;0;0;0;16
CAMPUS SAO MIGUEL DOS CAMPOS;ANDERSON ROGERIO DE ALBUQUERQUE PONTES PINTO;RIOINFSEGT1 - SEGURANÇA DO TRABALHO;;;1;;;;1
CAMPUS SAO MIGUEL DOS CAMPOS;ANDERSON ROGERIO DE ALBUQUERQUE PONTES PINTO;PRON-ST027 - PRÁTICA PROFISSIONAL;;;;;;1;1
CAMPUS SAO MIGUEL DOS CAMPOS;ANDERSON ROGERIO DE ALBUQUERQUE PONTES PINTO;SETR023 - Estatística Aplicada;;;2;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;ANDERSON ROGERIO DE ALBUQUERQUE PONTES PINTO;SETR030 - Prevenção e Combate a Sinistros;;6;2;;;;8
;;TOTAL;0;6;5;0;0;1;12
CAMPUS SAO MIGUEL DOS CAMPOS;ARMANDO JOSE DE VASCONCELLOS COSTA;PRON-ST027 - PRÁTICA PROFISSIONAL;;;;;;1;1
CAMPUS SAO MIGUEL DOS CAMPOS;ARMANDO JOSE DE VASCONCELLOS COSTA;SETR019 - Higiene do Trabalho 2;2;;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;ARMANDO JOSE DE VASCONCELLOS COSTA;SETR032 - ERGONOMIA;4;;2;;;;6
;;TOTAL;6;0;2;0;0;1;9
CAMPUS SAO MIGUEL DOS CAMPOS;CLAUDIO ROBERTO AGRA LIMA;PRON-ST027 - PRÁTICA PROFISSIONAL;;;;2;;1;3
CAMPUS SAO MIGUEL DOS CAMPOS;CLAUDIO ROBERTO AGRA LIMA;SETR012 - Higiene do Trabalho 1;;;;2;2;;4
CAMPUS SAO MIGUEL DOS CAMPOS;CLAUDIO ROBERTO AGRA LIMA;SETR027 - Segurança no Trabalho com Eletricidade;;;;2;2;;4
;;TOTAL;0;0;0;6;4;1;11
CAMPUS SAO MIGUEL DOS CAMPOS;CRISTOFE COELHO LOPES DA ROCHA;SOPE113 - SISTEMAS OPERACIONAIS;2;;;2;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;CRISTOFE COELHO LOPES DA ROCHA;SEGR179 - SEGURANÇA DE REDES;2;;;2;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;CRISTOFE COELHO LOPES DA ROCHA;SMGINIAPSO3 - ANÁLISE E PROJETO DE SOFTWARE;;;2;;2;;4
CAMPUS SAO MIGUEL DOS CAMPOS;CRISTOFE COELHO LOPES DA ROCHA;SMGINIMSCO1 - MANUTENÇÃO DE SISTEMAS COMPUTACIONAIS;;;2;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;CRISTOFE COELHO LOPES DA ROCHA;SMGINIPRMO3 - PROGRAMAÇÃO MÓVEL;;;;;4;;4
;;TOTAL;4;0;4;4;6;0;18
CAMPUS SAO MIGUEL DOS CAMPOS;EDUARDO DA SILVA SANTOS;SMGINIGEOG1 - GEOGRAFIA;;;2;2;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;EDUARDO DA SILVA SANTOS;SMGINIGEOG2 - GEOGRAFIA;;;2;2;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;EDUARDO DA SILVA SANTOS;SMGINIGEOG3 - GEOGRAFIA;;;2;;;;2
;;TOTAL;0;0;6;4;0;0;10
CAMPUS SAO MIGUEL DOS CAMPOS;EUCLIDES JOSE DA SILVA SANTOS;MACEDIARTE1 - ARTES;;;2;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;EUCLIDES JOSE DA SILVA SANTOS;SMGINIARTE1 - ARTES;12;;;;;;12
CAMPUS SAO MIGUEL DOS CAMPOS;EUCLIDES JOSE DA SILVA SANTOS;MACELTARTE1 - ARTES;;;2;;;;2
;;TOTAL;12;0;4;0;0;0;16
CAMPUS SAO MIGUEL DOS CAMPOS;FABIANO RODRIGUES DOS SANTOS;SMGINIFISC1 - FÍSICA;;;2;2;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;FABIANO RODRIGUES DOS SANTOS;SMGINIFISC2 - FÍSICA;;;2;2;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;FABIANO RODRIGUES DOS SANTOS;SMGINIFISC3 - FÍSICA;;;2;2;;;4
;;TOTAL;0;0;6;6;0;0;12
CAMPUS SAO MIGUEL DOS CAMPOS;FLAVIA BARTIRA PEDRO DA SILVA ALMEIDA;PRON-ST027 - PRÁTICA PROFISSIONAL;;;;;;1;1
CAMPUS SAO MIGUEL DOS CAMPOS;FLAVIA BARTIRA PEDRO DA SILVA ALMEIDA;SMGINIEMDI3 - EMPREEDEDORISMO DIGITAL;2;;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;FLAVIA BARTIRA PEDRO DA SILVA ALMEIDA;SETR018 - Segurança do Trabalho 1;;;2;2;;;4
;;TOTAL;2;0;2;2;0;1;7
CAMPUS SAO MIGUEL DOS CAMPOS;JALVES MENDONCA NICACIO;SMGINIBAND2 - BANCOS DE DADOS;;;4;;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;JALVES MENDONCA NICACIO;SMGINIDEIU2 - DESIGN DE INTERFACE DO USUÁRIO;;;4;;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;JALVES MENDONCA NICACIO;SMGINIGEQS3 - GESTÃO E QUALIDADE DE SOFTWARE;4;;;;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;JALVES MENDONCA NICACIO;SMGINIWEBII3 - PROGRAMAÇÃO WEB II;;6;;;;;6
;;TOTAL;4;6;8;0;0;0;18
CAMPUS SAO MIGUEL DOS CAMPOS;JEILMA RODRIGUES DO NASCIMENTO;PRON-ST027 - PRÁTICA PROFISSIONAL;;;;;;1;1
CAMPUS SAO MIGUEL DOS CAMPOS;JEILMA RODRIGUES DO NASCIMENTO;SMGINIQUIM1 - QUÍMICA;;;2;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;JEILMA RODRIGUES DO NASCIMENTO;SMGINIQUIM3 - QUÍMICA;;;;;2;;2
CAMPUS SAO MIGUEL DOS CAMPOS;JEILMA RODRIGUES DO NASCIMENTO;PENMAMSETR1 - SEGURANÇA DO TRABALHO;;;2;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;JEILMA RODRIGUES DO NASCIMENTO;SETR018 - Segurança do Trabalho 1;;;;2;2;;4
CAMPUS SAO MIGUEL DOS CAMPOS;JEILMA RODRIGUES DO NASCIMENTO;SETR028 - Relações Humanas no Trabalho;;;;;2;;2
CAMPUS SAO MIGUEL DOS CAMPOS;JEILMA RODRIGUES DO NASCIMENTO;SETR031 - Segurança na Agroindústria;;;;;2;;2
;;TOTAL;0;0;4;2;8;1;15
CAMPUS SAO MIGUEL DOS CAMPOS;JOSE LUCAS DE OMENA GUSMAO;LET 025 - FILOSOFIA DA EDUCAÇÃO;3;;;;;;3
CAMPUS SAO MIGUEL DOS CAMPOS;JOSE LUCAS DE OMENA GUSMAO;AGRO-INT-005 - FILOSOFIA 1;2;;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;JOSE LUCAS DE OMENA GUSMAO;SMGINIFILO1 - FILOSOFIA;;2;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;JOSE LUCAS DE OMENA GUSMAO;SMGINIFILO2 - FILOSOFIA;;2;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;JOSE LUCAS DE OMENA GUSMAO;SMGINIFILO3 - FILOSOFIA;;2;;;;;2
;;TOTAL;5;6;0;0;0;0;11
CAMPUS SAO MIGUEL DOS CAMPOS;JOSE PAULO FEITOSA DE OLIVEIRA GONZAGA;PEN0012 - SABERES POPULARES E ÁREAS PROTEGIDAS;;;;;;;0
CAMPUS SAO MIGUEL DOS CAMPOS;JOSE PAULO FEITOSA DE OLIVEIRA GONZAGA;SMGINIBIOL1 - BIOLOGIA;;;;4;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;JOSE PAULO FEITOSA DE OLIVEIRA GONZAGA;SMGINIBIOL2 - BIOLOGIA;;;;;4;;4
CAMPUS SAO MIGUEL DOS CAMPOS;JOSE PAULO FEITOSA DE OLIVEIRA GONZAGA;SMGINIBIOL3 - BIOLOGIA;;;;2;;;2
;;TOTAL;0;0;0;6;4;0;10
CAMPUS SAO MIGUEL DOS CAMPOS;LEVY CASTELO BRANDAO BARBOSA;SMGINISOCI1 - SOCIOLOGIA;2;;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;LEVY CASTELO BRANDAO BARBOSA;SMGINISOCI2 - SOCIOLOGIA;2;;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;LEVY CASTELO BRANDAO BARBOSA;SMGINISOCI3 - SOCIOLOGIA;;2;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;LEVY CASTELO BRANDAO BARBOSA;SMGINISOIN3 - SOCIEDADE DA INFORMAÇÃO;;2;;;;;2
;;TOTAL;4;4;0;0;0;0;8
CAMPUS SAO MIGUEL DOS CAMPOS;MARCOS ANTONIO ROCHA TENORIO;SMGINIASWEB3 - ADMINISTRAÇÃO DE SERVIÇOS WEB;4;;;;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;MARCOS ANTONIO ROCHA TENORIO;SMGININPR1 - INTRODUÇÃO À PROGRAMAÇÃO;;6;;;;;6
CAMPUS SAO MIGUEL DOS CAMPOS;MARCOS ANTONIO ROCHA TENORIO;SMGININRC3 - INTRODUÇÃO À REDE DE COMPUTADORES;4;;;;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;MARCOS ANTONIO ROCHA TENORIO;SMGINITEIN3 - TÓPICOS ESPECIAIS EM INFORMÁTICA;;;4;;;;4
;;TOTAL;8;6;4;0;0;0;18
CAMPUS SAO MIGUEL DOS CAMPOS;MARDEN VERGETTI CARDOSO DORIA;ECM038 - ESTRADAS;;;2;2;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;MARDEN VERGETTI CARDOSO DORIA;ECM059 - TRANSPORTE I;;;2;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;MARDEN VERGETTI CARDOSO DORIA;ECM062 - TRANSPORTE II;2;;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;MARDEN VERGETTI CARDOSO DORIA;ECM064 - SEGURANÇA DO TRABALHO;;;;;2;;2
CAMPUS SAO MIGUEL DOS CAMPOS;MARDEN VERGETTI CARDOSO DORIA;MACESTLABP3 - LABORATÓRIO DE PAVIMENTAÇÃO;2;;2;;;;4
;;TOTAL;4;0;6;2;2;0;14
CAMPUS SAO MIGUEL DOS CAMPOS;MARYANA JOSINA TAVARES DA ROCHA;SMGINILING1 - LÍNGUA INGLESA;;;;;4;;4
CAMPUS SAO MIGUEL DOS CAMPOS;MARYANA JOSINA TAVARES DA ROCHA;SMGINILING2 - LÍNGUA INGLESA;;;;;4;;4
CAMPUS SAO MIGUEL DOS CAMPOS;MARYANA JOSINA TAVARES DA ROCHA;SETR006 - INGLÊS INSTRUMENTAL;;;;2;;;2
;;TOTAL;0;0;0;2;8;0;10
CAMPUS SAO MIGUEL DOS CAMPOS;NEHEMIAS RODRIGUES DE ALENCAR JUNIOR;MAC18SGSO4 - SIST. DE GESTÃO DE SEG. DE SAÚDE OCUPACIONAL;;;;2;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;NEHEMIAS RODRIGUES DE ALENCAR JUNIOR;PRON-ST027 - PRÁTICA PROFISSIONAL;;;;;;1;1
CAMPUS SAO MIGUEL DOS CAMPOS;NEHEMIAS RODRIGUES DE ALENCAR JUNIOR;MAC05GOST4 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;;;;2;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;NEHEMIAS RODRIGUES DE ALENCAR JUNIOR;SETR005 - ADMINISTRAÇÃO APLICADA A SEGURANÇA DO TRABALHO;;2;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;NEHEMIAS RODRIGUES DE ALENCAR JUNIOR;SETR008 - SEGURANÇA EM AMBIENTES INDUSTRIAIS;;2;2;;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;NEHEMIAS RODRIGUES DE ALENCAR JUNIOR;SETR031 - Segurança na Agroindústria;;;2;;;;2
;;TOTAL;0;4;4;4;0;1;13
CAMPUS SAO MIGUEL DOS CAMPOS;PRISCYLLA SILVA GODOY;MUR0056 - AQUISIÇÃO DA LINGUAGEM;;;;;;4;4
CAMPUS SAO MIGUEL DOS CAMPOS;PRISCYLLA SILVA GODOY;SMGINILIPO1 - LÍNGUA PORTUGUESA;6;;;;;;6
CAMPUS SAO MIGUEL DOS CAMPOS;PRISCYLLA SILVA GODOY;SMGINILIPO2 - LÍNGUA PORTUGUESA;;4;;;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;PRISCYLLA SILVA GODOY;SMGINILIPO3 - LÍNGUA PORTUGUESA;;;;6;;;6
;;TOTAL;6;4;0;6;0;4;20
CAMPUS SAO MIGUEL DOS CAMPOS;RENATO CARVALHO MENEZES;PRON-ST027 - PRÁTICA PROFISSIONAL;;;;;;1;1
CAMPUS SAO MIGUEL DOS CAMPOS;RENATO CARVALHO MENEZES;SETR007 - AVALIAÇÃO DE AGENTES;4;;;;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;RENATO CARVALHO MENEZES;SETR013 - Introdução à Informática;2;2;;4;;;8
CAMPUS SAO MIGUEL DOS CAMPOS;RENATO CARVALHO MENEZES;SETR015 - DESENHO TÉCNICO;;4;;;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;RENATO CARVALHO MENEZES;SETR020 - DESENHO ASSISTIDO POR COMPUTADOR;;2;;;;;2
;;TOTAL;6;8;0;4;0;1;19
CAMPUS SAO MIGUEL DOS CAMPOS;SAMUEL DE JESUS LINS MACHADO FILHO;PRON-ST027 - PRÁTICA PROFISSIONAL;;;;;;1;1
CAMPUS SAO MIGUEL DOS CAMPOS;SAMUEL DE JESUS LINS MACHADO FILHO;SETR008 - SEGURANÇA EM AMBIENTES INDUSTRIAIS;2;;;2;;;4
CAMPUS SAO MIGUEL DOS CAMPOS;SAMUEL DE JESUS LINS MACHADO FILHO;SETR022 - Segurança do Trabalho 2;2;;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;SAMUEL DE JESUS LINS MACHADO FILHO;SETR032 - ERGONOMIA;;2;;;;;2
;;TOTAL;4;2;0;2;0;1;9
CAMPUS SAO MIGUEL DOS CAMPOS;TALITA MARIA GOMES DE MORAIS;PRON-ST027 - PRÁTICA PROFISSIONAL;;;;;;1;1
CAMPUS SAO MIGUEL DOS CAMPOS;TALITA MARIA GOMES DE MORAIS;SETR017 - Legislação em Segurança do Trabalho ;4;;;;;;4
;;TOTAL;4;0;0;0;0;1;5
CAMPUS SAO MIGUEL DOS CAMPOS;VIVIANNE LINS EBRAHIM MORCERF;PRON-ST027 - PRÁTICA PROFISSIONAL;;;;2;;1;3
CAMPUS SAO MIGUEL DOS CAMPOS;VIVIANNE LINS EBRAHIM MORCERF;ENF004 - SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE I;2;;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;VIVIANNE LINS EBRAHIM MORCERF;ENF007 - SAÚDE DO TRABALHADOR E BIOSSEGURANÇA;2;;;;;;2
CAMPUS SAO MIGUEL DOS CAMPOS;VIVIANNE LINS EBRAHIM MORCERF;SETR012 - Higiene do Trabalho 1;;;;2;2;;4
CAMPUS SAO MIGUEL DOS CAMPOS;VIVIANNE LINS EBRAHIM MORCERF;SETR025 - Saúde Ocupacional;;;;;2;;2
CAMPUS SAO MIGUEL DOS CAMPOS;VIVIANNE LINS EBRAHIM MORCERF;SETR028 - Relações Humanas no Trabalho;;;;2;;;2
;;TOTAL;4;0;0;6;4;1;15
CAMPUS SAO MIGUEL DOS CAMPOS;WANDERSON DA SILVA;SMGINIQUIM1 - QUÍMICA;;;4;;;;4
